61/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","72,00 € s DPH",16.04.2024,17.04.2024,Mgr. Ingrid Sedláková,platná,
59/2024,eGovernment_webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",16.04.2024,16.04.2024,Mgr. Ingrid Sedláková,platná,
58/2024,pracie prostriedky a papierovú hygienu,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","255,96 € s DPH",16.04.2024,16.04.2024,Mgr. Ingrid Sedláková,platná,
48/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","538,03 € s DPH",03.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
54/2024,spracovanie rozpočtu oprav,,"dodávateľ: Ing. Jana Gálová, Jesenského 6, 040 01 Košice, IČO: 54148545","200,00 € s DPH",09.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
55/2024,regál,,"dodávateľ: Houseland s.r.o., Dukelská 685, Lyžbice, 739 61 Třinec ČR, IČO: 06532861","73,74 € s DPH",15.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
56/2024,obraz,,"dodávateľ: GoldSolutions s.r.o., Lískovec 393, 738 01 Frýdek Místek, IČO: 29460522","112,00 € s DPH",15.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
57/2024,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","312,68 € s DPH",22.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
51/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","89,82 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
52/2024,poistenie osôb ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdova 1689/2a,140 62 PRAHA 4, IČO: 28225619","430,92 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
53/2024,poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","295,00 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
49/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","72,00 € s DPH",04.04.2024,08.04.2024,Mgr. Ingrid Sedláková,platná,
50/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",03.04.2024,08.04.2024,Mgr. Ingrid Sedláková,platná,
47/2024,prístup,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","169,32 € s DPH",25.03.2024,28.03.2024,Mgr. Ingrid Sedláková,platná,
44/2024,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","31,16 € s DPH",22.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
45/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
46/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
37/2024,eGovernmment,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","228,00 € s DPH",15.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
38/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","427,74 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
39/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","139,20 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
40/2024,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 031,20 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
41/2024,spotrebný materiál,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná 3, 040 01 Košice, IČO: 44129971","32,00 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
42/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","385,44 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
43/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",20.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
24/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",18.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
25/2024,materiál PPV,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","434,03 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
26/2024,materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","169,04 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
27/2024,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","455,22 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
28/2024,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","232,62 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
29/2024,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","342,78 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
30/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","575,36 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
31/2024,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","153,20 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
32/2024,OOPP BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","56,53 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
33/2024,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","367,20 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
34/2024,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","204,21 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
35/2024,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","671,42 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
36/2024,materiál PPV,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
24/2023,webinár,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",11.03.2024,11.03.2024,Mgr. Ingrid Sedláková,platná,
22/2024,materiál PPV,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","1 249,02 € s DPH",01.03.2024,08.03.2024,Mgr. Ingrid Sedláková,platná,
23/2024,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","155,14 € s DPH",07.03.2024,08.03.2024,Mgr. Ingrid Sedláková,platná,
21/2024,webinár,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",21.02.2024,26.02.2024,Mgr. Ingrid Sedláková,platná,
20/2024,webinár,,"dodávateľ: AgV s.r.o. - Agentúra vzdelávania, Pod Donátom 898/14, 965 01 Žiar nad Hronom, IČO: 52768139","49,00 € s DPH",20.02.2024,20.02.2024,Mgr. Ingrid Sedláková,platná,
19/2024,MF zariadenie,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","420,00 € s DPH",09.02.2024,16.02.2024,Mgr. Ingrid Sedláková,platná,
18/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","283,93 € s DPH",06.02.2024,12.02.2024,Mgr. Ingrid Sedláková,platná,
16/2024,tonery,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","146,00 € s DPH",06.02.2024,07.02.2024,Mgr. Ingrid Sedláková,platná,
17/2024,letenky_ 14.04.2024-27.04.2024 ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 480,00 € s DPH",06.02.2024,07.02.2024,Mgr. Ingrid Sedláková,platná,
08/2024,lyžiarsky kurz,,"dodávateľ: SWAM s.r.o., Vozárova 1, 040 17  Košice, IČO: 17147158","4 200,00 € s DPH",29.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
09/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","331,44 € s DPH",30.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
10/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","120,00 € s DPH",30.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
11/2023,doprava exkurzia,,"dodávateľ: MORIC Anton, Prešovská 64/33, 044 31Družstevná pri Hornáde, IČO: 37642880",,31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
12/2024,obed exkurzia,,"dodávateľ: GRAND BARI - Veľká Bara, Veľká Bara 140, 076 32 Veľká Bara","1 419,00 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
13/2024,komentovaná prehliadka,,"dodávateľ: Múzeum F. Rákocziho, F. Rákocziho  102/32, 076 32 Borša","344,00 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
14/2024,seminár,,"dodávateľ: VESNA, n.o., Smolenická 14, 851 05 Bratislava, IČO: 45739153","79,96 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
15/2024,prístup ROPO,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 313482262","177,37 € s DPH",01.02.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
07/2024,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","513,17 € s DPH",25.01.2024,29.01.2024,Mgr. Ingrid Sedláková,platná,
03/2024,oprava PC,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","70,00 € s DPH",15.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
04/2024,oprava dataprojektora,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778",,15.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
05/2024,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","101,00 € s DPH",22.01.2024,24.01.2024,,platná,
06/2024,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","145,56 € s DPH",22.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
01/2024,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",08.01.2024,10.01.2024,Mgr. Ingrid Sedláková,platná,
02/2024,servis zákazníkovi,,"dodávateľ: FOKUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","189,00 € s DPH",08.01.2024,10.01.2024,Mgr. Ingrid Sedláková,platná,
265/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","2 520,00 € s DPH",15.12.2023,29.12.2023,Mgr. Ingrid Sedláková,platná,
179/2023,vozík upratovací,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","203,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
180/2023,krovinorez,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","599,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
181/2023,žehlička,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 040 11  Košice, IČO: 35739487","65,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
182/2023,prahy bukové,,"dodávateľ: HORNBACH s.r.o., Moldavská cesta 22, 040 11  Košice, IČO: 35838949","280,21 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
183/2023,tabuľa školy,,"dodávateľ: Ján Grajzeľ, Hlinkova 25,  040 01  Košice, IČO: 45655634","70,00 € s DPH",19.12.2023,26.12.2023,Mgr. Ingrid Sedláková,platná,
174/2023,DIDAKTIKA,,"dodávateľ: SOLCOM Multimedia SK, s.r.o., Jánošíkova 1, 01001 Žilina, IČO: 36665134","449,85 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
175/2023,podpora digitálnej transformácie,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava","360,00 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
176/2023,tlačiareň Canon,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","249,60 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
177/2023,PC Lenovo,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 432,00 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
178/2023,fotovoltaika_učebná pomôcka,,"dodávateľ: VSE Solutions s.r.o., Rožňavská 24, 521 04 Bratislava, IČO: 35867523","5 000,00 € s DPH",15.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
163/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","600,00 € s DPH",05.12.2023,15.12.2023,Mgr. Ingrid Sedláková,platná,
164/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","2 520,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
165/2023,Adobe premiere,,"dodávateľ: DIGITEL HS Košice, s.r.o., Strojárenská 5, 040 01  Košice, IČO: 36194778","804,96 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
166/2023,Zoner Photo studio PRO,,"dodávateľ: ZONER s.r.o., Jaskový rad 5, 83101 Bratislava, IČO: 35770929","649,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
167/2023,Interaktívny softwér,,"dodávateľ: ING. Juraj  Halama-Učebné pomôcky Slovakia s.r.o., Malachovská 1/A, 974 05  Banská Bystrica, IČO: 53231414","817,80 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
168/2023,školský nábytok,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","5 000,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
169/2023,elektronická licencia,,"dodávateľ: ALAS distribution s.r.o., Vojenova 23481/7, IČO: 10935517","144,90 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
170/2023,DIDAKTIKA - Angličtina,,"dodávateľ: SILCOM Multimédia SK s.r.o., Jánošíková 1, 04001 Žilina, IČO: 36665134","149,95 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
171/2023,kurz,,"dodávateľ: Bud barber s.r.o., Ulica Veterná 8760/43, 917 01  Trnava, IČO: 5482510","500,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
172/2023,výučbový softvér,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513","196,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
173/2023,"DIGI A PRINT materiál KADERNÍK 1,2,3",,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heyduková 12, 811 08 Bratislava, IČO: 35711302","740,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
162/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","112,90 € s DPH",27.11.2023,30.11.2023,Mgr. Ingrid Sedláková,platná,
