01/2020,jedálenské kupóny,,"dodávateľ: Up Slovensko, s. r. o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 713,62 € s DPH",03.01.2020,14.01.2020,Mgr. Ingrid Sedláková,platná,
01/2022,kontrola klmiatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 Bratislava, IČO: 31611788","150,00 € s DPH",10.01.2022,20.01.2022,,platná,
01/2023,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",10.01.2023,11.01.2023,Mgr. Ingrid Sedláková,platná,
01/2024,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",08.01.2024,10.01.2024,Mgr. Ingrid Sedláková,platná,
02/2020,karisblok,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","91,00 € s DPH",10.01.2020,14.01.2020,Mgr. Ingrid Sedláková,platná,
02/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650, Mgr. Ingrid Sedláková","22,00 € s DPH",13.01.2022,20.01.2022,Mgr. Ingrid Sedláková,platná,
02/2023,publikácia,,"dodávateľ: RVC, M. Nešpora 925/8, 90501 Senica, IČO: 37986635","40,00 € s DPH",11.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
02/2024,servis zákazníkovi,,"dodávateľ: FOKUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","189,00 € s DPH",08.01.2024,10.01.2024,Mgr. Ingrid Sedláková,platná,
03/2020,seminár,,"dodávateľ: ASOCIÁCIA SPRÁVCOV REGISTRATÚRY, M.R.Štefánika 310, Nováky 97271, IČO: 37922190","39,00 € s DPH",14.01.2020,14.01.2020,Mgr. Ingrid Sedláková,platná,
03/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","237,84 € s DPH",18.01.2022,20.01.2022,Mgr. Ingrid Sedláková,platná,
03/2023,letenky ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 642,00 € s DPH",12.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
03/2024,oprava PC,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","70,00 € s DPH",15.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
04/2020,materiál,,"dodávateľ: Biutli s.r.o., Námestie Mateja Korvína 1, 81107 Bratislava, IČO: 36712001","434,40 € s DPH",17.01.2020,20.01.2020,Mgr. Ingrid Sedláková,platná,
04/2022,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 314589561","110,10 € s DPH",20.01.2022,28.01.2022,Mgr. Ingrid Sedláková,platná,
04/2023,poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","188,82 € s DPH",12.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
04/2024,oprava dataprojektora,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778",,15.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
05/2020,seminár,,"dodávateľ: KANTORKA n.o.,, Bazalková 7, 040 17  Košice, IČO: 45740313","70,00 € s DPH",20.01.2020,20.01.2020,Mgr. Ingrid Sedláková,platná,
05/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","462,08 € s DPH",27.01.2022,31.01.2022,Mgr. Ingrid Sedláková,platná,
05/2023,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","3 750,00 € s DPH",18.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
05/2024,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","101,00 € s DPH",22.01.2024,24.01.2024,,platná,
06/2020,seminár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","20,00 € s DPH",21.01.2020,22.01.2020,Mgr. Ingrid Sedláková,platná,
06/2022,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","274,40 € s DPH",28.01.2022,24.01.2022,Mgr. Ingrid Sedláková,platná,
06/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
06/2024,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","145,56 € s DPH",22.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
07/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","77,35 € s DPH",21.01.2020,22.01.2020,Mgr. Ingrid Sedláková,platná,
07/2022,tričká ERASMUS,,"dodávateľ: L.A.TEAM, Slobody 2, 040 11  Košice, IČO: 17234051","312,00 € s DPH",02.02.2022,04.02.2022,Mgr. Ingrid Sedláková,platná,
07/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
07/2024,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","513,17 € s DPH",25.01.2024,29.01.2024,Mgr. Ingrid Sedláková,platná,
08/2020,tričká projekt,,"dodávateľ: L.A.TEAM -Adamčík Ľuboš, Južná trieda 66, IČO: 17234051","277,20 € s DPH",21.01.2020,22.01.2020,Mgr. Ingrid Sedláková,platná,
08/2023,členský príspevok,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
08/2024,lyžiarsky kurz,,"dodávateľ: SWAM s.r.o., Vozárova 1, 040 17  Košice, IČO: 17147158","4 200,00 € s DPH",29.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
09/2020,tonery,,"dodávateľ: Damedis Ltd., Křenová 19a, 602 00 Brno-střed, Česko, IČO: 26931664","150,31 € s DPH",23.01.2020,24.01.2020,Mgr. Ingrid Sedláková,platná,
09/2022,switch,,"dodávateľ: TN TRADE Slovakia s.r.o., Zadunajská cesta 12, 85101  Bratislava, IČO: 36026492","121,60 € s DPH",07.02.2022,09.02.2022,Mgr. Ingrid Sedláková,platná,
09/2023,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 040 01  Košice, IČO: 36145581","20,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
09/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","331,44 € s DPH",30.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
1/2020/TLACIVA,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","44,71 € s DPH",13.02.2020,07.07.2020,Mgr. Ingrid Sedláková,platná,
1/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 477,27 € s DPH",07.01.2021,08.01.2021,Mgr. Ingrid Sedláková,platná,
10/2020,tlaciva,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","27,30 € s DPH",23.01.2020,24.01.2020,Mgr. Ingrid Sedláková,platná,
10/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","91,04 € s DPH",19.02.2021,23.02.2021,Mgr. Ingrid Sedláková,platná,
10/2022,prezentačný p_ERASMUS,,"dodávateľ: MOON design s.r.o., Štúrová 5, 05342  Krompachy, IČO: 53482981","258,10 € s DPH",09.02.2022,09.02.2022,Mgr. Ingrid Sedláková,platná,
10/2023,valec pre BROTHER,,"dodávateľ: ELITON s.r.o., Klincová 37/B, 82108 Bratislava, IČO: 45894469","21,17 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
10/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","120,00 € s DPH",30.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
100/2020,stravné kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 906,13 € s DPH",29.10.2020,30.10.2020,Mgr. Ingrid Sedláková,platná,
100/2021,učebnica,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","16,72 € s DPH",12.10.2021,15.10.2021,Mgr. Ingrid Sedláková,platná,
100/2022,kancelárske potreby ERASMUS 2019,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","244,78 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
100/2023,prostriedky na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","64,44 € s DPH",16.08.2023,17.08.2023,Mgr. Ingrid Sedláková,platná,
101/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","114,74 € s DPH",12.11.2020,16.11.2020,Mgr. Ingrid Sedláková,platná,
101/2020,sťahovanie,,"dodávateľ: AUTECH, Československej armády 2, 04001 Košice, IČO: 30201101","612,00 € s DPH",06.11.2020,06.11.2020,,platná,
101/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","561,15 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
101/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","177,60 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
101/2023,informačné tabuľky ERASMUS,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 92501 Matúškovo, IČO: 36355160","475,50 € s DPH",16.08.2023,23.08.2023,Mgr. Ingrid Sedláková,platná,
102/2020,viedoseminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","20,00 € s DPH",20.11.2020,20.11.2020,Mgr. Ingrid Sedláková,platná,
102/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","89,51 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
102/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","402,60 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
102/2023,cvičné hlavy,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","528,64 € s DPH",16.08.2023,23.08.2023,Mgr. Ingrid Sedláková,platná,
103/2020,kalendáre,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","65,40 € s DPH",23.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
103/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","162,55 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
103/2022,materiál ERASMUS 2019,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","101,04 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
103/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","57,90 € s DPH",30.08.2023,31.08.2023,Mgr. Ingrid Sedláková,platná,
104/2020,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 888,05 € s DPH",24.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
104/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","83,18 € s DPH",02.11.2021,05.11.2021,Mgr. Ingrid Sedláková,platná,
104/2022,tlačiareň a tonery ERASMUS 2019,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","539,47 € s DPH",25.05.2022,27.05.2022,Mgr. Ingrid Sedláková,platná,
104/2023,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","128,70 € s DPH",30.08.2023,31.08.2023,Mgr. Ingrid Sedláková,platná,
105/2020,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354, Mgr. Ingrid Sedláková","431,90 € s DPH",25.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
105/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","79,80 € s DPH",02.11.2021,03.11.2021,Mgr. Ingrid Sedláková,platná,
105/2022,formuláre,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","85,28 € s DPH",27.05.2022,27.05.2022,Mgr. Ingrid Sedláková,platná,
105/2023,web hosting,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",30.08.2023,31.08.2023,,platná,
106/2020,materiál,,"dodávateľ: REMILA s.r.o., Cukrovarská 320/18, 91401, IČO: 47230819, Mgr. Ingrid Sedláková","41,00 € s DPH",19.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
106/2021,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","155,85 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
106/2022,zručnosti pre úspech vzdel.,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","100,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
106/2023,náhradná zatká do stoličky,,"dodávateľ: ING. Juraj  Halama-Učebné pomôcky Slovakia s.r.o., Malachovská 1/A, 974 05  Banská Bystrica, IČO: 53231414","233,28 € s DPH",08.09.2023,15.09.2023,Mgr. Ingrid Sedláková,platná,
107/2020,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","431,90 € s DPH",26.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
107/2021,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",02.11.2021,03.11.2021,Mgr. Ingrid Sedláková,platná,
107/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","110,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
107/2023,vzdelávanie pre školy,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","240,60 € s DPH",24.08.2023,31.08.2023,Mgr. Ingrid Sedláková,platná,
108/2020,stravne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 888,05 € s DPH",24.11.2020,02.12.2020,Mgr. Ingrid Sedláková,platná,
108/2021,kalendáre,,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,00 € s DPH",02.11.2021,03.11.2021,Mgr. Ingrid Sedláková,platná,
108/2022,aSc Agenda Komplet 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","559,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
108/2023,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskoviča 3,210 00 Split, IČO: 17663","2 699,52 € s DPH",10.09.2023,15.09.2023,Mgr. Ingrid Sedláková,platná,
109/2020,projektor,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, IČO: 36289906","560,00 € s DPH",01.12.2020,04.12.2020,Mgr. Ingrid Sedláková,platná,
109/2021,jedálne kupony,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","2 814,21 € s DPH",03.11.2021,05.11.2021,Mgr. Ingrid Sedláková,platná,
109/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
109/2023,edukačné publikácie,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","897,46 € s DPH",11.09.2023,15.09.2023,Mgr. Ingrid Sedláková,platná,
11/2020,výšivky na tričká ERASMUS,,"dodávateľ: Soto s.r.o., Čermeľské údolie 6, 040 01  Košice, IČO: 48169391","560,59 € s DPH",27.01.2020,28.01.2020,Mgr. Ingrid Sedláková,platná,
11/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","409,20 € s DPH",19.02.2021,23.02.2021,Mgr. Ingrid Sedláková,platná,
11/2022,výšivky na tričká ERASMUS,,"dodávateľ: Tommy The Needle s.r.o., Čermeľské údolie 6, 04001  Košice, IČO: 48169391","360,00 € s DPH",08.02.2022,09.02.2022,Mgr. Ingrid Sedláková,platná,
11/2023,doprava exkurzia,,"dodávateľ: MORIC Anton, Prešovská 64/33, 044 31Družstevná pri Hornáde, IČO: 37642880","420,00 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
11/2023,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","122,40 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
110/2020,"AXAGON 7xUSB3,0",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,70 € s DPH",01.12.2020,04.12.2020,Mgr. Ingrid Sedláková,platná,
110/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","121,76 € s DPH",05.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
110/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",06.06.2022,06.06.2022,Mgr. Ingrid Sedláková,platná,
110/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","294,46 € s DPH",19.09.2023,26.09.2023,Mgr. Ingrid Sedláková,platná,
111/2021,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","286,80 € s DPH",05.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
111/2022,elektrický varič,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","38,42 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
111/2023,ubytovanie,,"dodávateľ: Cacao d.o.o., Kačičeva 2, 210 00 Split, IČO: 60311302","6 540,00 € s DPH",22.09.2023,29.09.2023,Mgr. Ingrid Sedláková,platná,
112/2020,materiál,,"dodávateľ: DERMACOL s.r.o., Príjazdná 7/A, 83107 BA, IČO: 35798734","100,18 € s DPH",01.12.2020,14.12.2020,Mgr. Ingrid Sedláková,platná,
112/2021,učebnica,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Podhrádok 460/8, 059 34Spišská Teplica, IČO: 45239002","15,70 € s DPH",05.11.2021,05.11.2021,Mgr. Ingrid Sedláková,platná,
112/2022,vypracovanie projektovej dokumentácie,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 200,00 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
112/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","1 827,78 € s DPH",22.09.2023,29.09.2023,Mgr. Ingrid Sedláková,platná,
112/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, 85101 Bratislava, IČO: 36699594","2 819,78 € s DPH",22.09.2023,29.09.2023,Mgr. Ingrid Sedláková,platná,
113/2020,materiál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","159,17 € s DPH",01.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
113/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
113/2022,vypracovanie projektovej dokumentácie,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 200,00 € s DPH",07.06.2022,15.06.2022,Mgr. Ingrid Sedláková,platná,
113/2023,rotopeed,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 04001 Košice, IČO: 52080366","500,00 € s DPH",26.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
114/2020,materiál,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","83,56 € s DPH",01.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
114/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","25,30 € s DPH",10.11.2021,12.11.2021,Mgr. Ingrid Sedláková,platná,
114/2022,tabuľa 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","415,20 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
114/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","700,31 € s DPH",26.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
115/2020,materiál,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080001 Prešov, IČO: 31657346","67,58 € s DPH",01.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
115/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","62,61 € s DPH",10.11.2021,12.11.2021,Mgr. Ingrid Sedláková,platná,
115/2022,prevodovka kosačka,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","123,00 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
115/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","471,96 € s DPH",27.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
116/2020,kľukový mechanizmus,,"dodávateľ: ČiMa Servis, Uralská 1492/*12, 04012  Košice, IČO: 50395742, Mgr. Ingrid Sedláková",,,,,platná,
116/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","147,49 € s DPH",10.11.2021,16.11.2021,Mgr. Ingrid Sedláková,platná,
116/2022,váha,,"dodávateľ: LIBRA spol. r.o., Kvetinárska 31, 82106 Bratislava, IČO: 17329469","250,20 € s DPH",06.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
116/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","396,96 € s DPH",27.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
117/2020,materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","73,92 € s DPH",03.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
117/2021,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","592,68 € s DPH",15.11.2021,22.11.2021,Mgr. Ingrid Sedláková,platná,
117/2022,kozmetika ERASMUS,,"dodávateľ: NORDTEK PACKAGING Ltd., 6-9 Trinity Street, Dublin 2, D02EY47,  Írsko, IČO: IE360357","205,54 € s DPH",08.06.2022,17.06.2022,Mgr. Ingrid Sedláková,platná,
117/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","773,54 € s DPH",28.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
118/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","452,44 € s DPH",03.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
118/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","61,08 € s DPH",22.11.2021,23.11.2021,Mgr. Ingrid Sedláková,platná,
118/2022,nabíjačka a pamäťová karta,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","30,70 € s DPH",08.06.2022,09.06.2022,Mgr. Ingrid Sedláková,platná,
118/2023,tabula. menovky,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 92501 Matúškovo, 36355160","83,27 € s DPH",29.09.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
119/2020,športové potreby,,"dodávateľ: SEcathlon SK s.r.o., Pri prachárni, 04011 Košice, IČO: 47658827, Mgr. Ingrid Sedláková",,,,,platná,
119/2021,darčekové kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","963,52 € s DPH",30.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
119/2021,darčekové poukážky,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","964,00 € s DPH",23.11.2021,23.11.2021,Mgr. Ingrid Sedláková,platná,
119/2022,spotrebný elektro materiál,,"dodávateľ: Vodár, spol. s.r o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","112,37 € s DPH",08.06.2022,17.06.2022,Mgr. Ingrid Sedláková,platná,
119/2023,deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","48,00 € s DPH",29.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
12/2020,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 Bratislava, IČO: 31611788","150,00 € s DPH",24.01.2020,28.01.2020,Mgr. Ingrid Sedláková,platná,
