23/2020,preventívna prehliadka,,"dodávateľ: Železničné zdravotníctvo s.r.o., Masarykova č.9, Košice 04001, IČO: 36582433","28,31 € s DPH",10.02.2020,14.02.2020,platná,
74/2024,zdravotná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","35,94 € s DPH",11.04.2024,11.04.2024,platná,
199/2023,vstupné prehliadky,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","81,78 € s DPH",11.10.2023,12.10.2023,platná,
151/2023,preventívna prehliadka vstupná,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","24,99 € s DPH",09.08.2023,09.08.2023,platná,
186/2022,PZS školník,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","24,99 € s DPH",10.08.2022,11.08.2022,platná,
203/2023,cestovné lístky ERASMUS,,"dodávateľ: Železnice SR, Rožňavská 1, 83272  Bratislava, IČO: 35914939","1 838,00 € s DPH",12.10.2023,12.10.2023,platná,
138/2023,oprava odpadu,,"dodávateľ: Štefan Varga, Záhradná 152/3, 044 12  Nižný Klátov, IČO: 47385642","160,00 € s DPH",06.07.2023,18.07.2023,platná,
170/2021,učebnica,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Podhrádok 460/8, 059 34Spišská Teplica, IČO: 45239002","15,70 € s DPH",05.11.2021,05.11.2021,platná,
263/2023,digitalizácia školy,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","360,00 € s DPH",15.12.2023,29.12.2023,platná,
261/2023,školské stoličky,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 997,38 € s DPH",14.12.2023,29.12.2023,platná,
280/2022,školské lavice,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 686,77 € s DPH",21.12.2022,11.01.2023,platná,
215/2021,školský nábytok,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 999,94 € s DPH",28.12.2021,30.12.2021,platná,
221/2020,lavice a stoličky,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 968,10 € s DPH",11.12.2020,23.12.2020,platná,
104/2020,kancelárske potreby,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","58,93 € s DPH",29.06.2020,29.06.2020,platná,
16/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Tibavská 41, 04018  Košice, IČO: 31331131","26,64 € s DPH",23.02.2021,23.02.2021,platná,
68/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6, Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","538,03 € s DPH",05.04.2024,08.04.2024,platná,
22/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","283,97 € s DPH",12.02.2024,12.02.2024,platná,
225/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","549,79 € s DPH",06.11.2023,06.11.2023,platná,
215/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","773,54 € s DPH",19.10.2023,23.10.2023,platná,
187/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","190,07 € s DPH",11.10.2023,12.10.2023,platná,
156/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","466,74 € s DPH",22.08.2023,22.08.2023,platná,
143/2023,etikety,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","37,74 € s DPH",12.07.2023,18.07.2023,platná,
124/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","15,00 € s DPH",14.06.2023,22.06.2023,platná,
91/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","132,58 € s DPH",04.05.2023,04.05.2023,platná,
75/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","60,74 € s DPH",14.04.2023,14.04.2023,platná,
50/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","205,78 € s DPH",15.03.2023,20.03.2023,platná,
31/2023,kancelárske potreby ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,44 € s DPH",28.02.2023,01.03.2023,platná,
28/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","151,18 € s DPH",22.02.2023,23.02.2023,platná,
29/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","207,37 € s DPH",23.02.2023,23.02.2023,platná,
237/20022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","803,36 € s DPH",11.10.2022,12.10.2022,platná,
