05/2022,05/2022,Zmluva o poskytnutí finančného príspevku č. 0029/Nadácia VSE/2022,"poskytnutie finančného príspevku Projekt
\"Ekologickejšie chodby\"",,,"poskytovateľ: Nadácia VSE, Mlynská 837/31, 042 91 Košice, IČO: 52072762","príjemca: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"5 000,00 € s DPH",21.03.2022,21.03.2022 -,21.03.2022,22.03.2022,platná,05/2022,
04/2022,04/2022,Zmluva o poskytnutí verejných služieb,zariadenie,,,"predávajúci: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","kupujúci: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"99,00 € s DPH",08.03.2022,-,08.03.2022,09.03.2022,platná,04/2022,
03/2022,03/2022,Dodatok č. 5 k zmluve o výpožičke 27/2017,predlženie výpožičky,,,požičiavateľ: Ing. Veronika Mentová,"vypožičiavateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,,04.03.2022 -,04.03.2022,05.03.2022,platná,03/2022,
02/2022,02/2022,Zmluva o výpožičke,"1 ks gauč, 2 ks kreslá",,,darca: Ing. Veronika Mentová,"predávajúci: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"90,00 € s DPH",03.03.2022,-,03.03.2022,04.03.2022,archívna,02/2022,
01/2022,01/2022,Darovacia zmluva,Licencia ATF 6+1,,,"darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50 635 026","obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"74,20 € s DPH",01.03.2022,01.03.2022 -,01.03.2022,02.03.2022,platná,01/2022,
18/2021,18/2021,Darovacia zmluva,baner a reklamné panely,,,"darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"399,55 € s DPH",20.12.2021,-,21.12.2021,22.12.2021,platná,18/2021,
Dodatok č. 1 k Zmluve o partnerstve č. 338/ITA/2020,17/2021,Dodatok č. 1 k Zmluve o partnerstve č. 338/ITA/2020,platnosť Zmluvy do 31.08.2022,,,"zmluvná strana: CVTI, Lamačská cesta 8/A, 81104  Bratislava, IČO: 00151882","zmluvná strana 2: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárová 2, 041 80  Košice, IČO: 00397768","zmluvná strana: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,12.10.2021,12.11.2021 -,12.11.2021,,platná,17/2021,
Zmluva o poskytovaní služieb  č. ZM-KO-OD-210585_SZ/TZ,16/2021,"Zmluva o poskytovaní služieb
 č. ZM-KO-OD-210585_SZ/TZ","odvoz a zhodnotenie triedeného odpadu - papier, plast",,,"poskytovateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","objednávateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,25.10.2021,01.11.2021 -,05.11.2021,,platná,16/2021,
6003430,15/2021,"ZMLUVA O POSKYTNUTÍ GRANTU na:
Projekt s jedným príjemcom v rámci programu ERASMUS+1
ČÍSLO ZMLUVY – 2021-1-SK01-KA122-VET-000017061",poskytnutie grantu v rámci ERASMUS+,,,"národná agentúra: SAAIC, Križkova 9, 81104 Bratislava, IČO: 30778867","príjemca grantu: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,25.10.2021,-,27.10.2021,28.10.2021,platná,15/2021,
13/2021,13/2021,Darovacia zmluva,Keramická tabuľa 2400x1200,,,darca: RNDr. Jana Petkaničová,"obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"305,00 € s DPH",21.10.2021,21.10.2021 -,21.10.2021,,platná,13/2021,
14/2021,14/2021,Zmluva o dielo,Vypracovanie realizačnej projektovej dokumentácie,,,"objednávateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423","zhotoviteľ: mars pro s.r.o, Kysucká 163/16, 04010 Košice, IČO: 43611633",,,18.10.2021,18.10.2021 -,21.10.2021,,platná,14/2021,
12/2021,12/2021,Darovacia zmluva o darovaní hnuteľnej veci,lehátko kozmetické 2 ks,,,"predávajúci: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50635026","predávajúci: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"309,68 € s DPH",24.09.2021,-,29.09.2021,,platná,12/2021,
01/2021,01/2021,"Dohoda o zabezpečení odbornej praxe žiakov SOŠ beauty služieb, 
Gemerská 1, Košice",zabezpečenie pracovných a všeobecne záväzných podmienok pre odbornú prax žiakov,,,"zmluvná strana 1: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423","zmluvná strana 2: Mobelix SK, spol. s r.o., Rožňavská 32, 821 04  Bratislava, IČO: 3590341",,,24.09.2021,24.09.2021 -,24.09.2021,,platná,1/2021,
