99/2023,pracie prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","448,79 € s DPH",16.08.2023,17.08.2023,Mgr. Ingrid Sedláková,platná,
99/2022,tonery ERASMUS,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","104,78 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
99/2021,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","694,44 € s DPH",26.10.2021,28.10.2021,Mgr. Ingrid Sedláková,platná,
99/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","40,00 € s DPH",21.10.2020,30.10.2020,Mgr. Ingrid Sedláková,platná,
98/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","466,74 € s DPH",16.08.2023,17.08.2023,Mgr. Ingrid Sedláková,platná,
98/2022,RollUP projekt ERASMUS,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","81,11 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
98/2021,oprava dataprojektora,,"dodávateľ: asupport s.r.o., Stará Vajnorská 17/A, 83104  Bratislava, IČO: 36255467","69,60 € s DPH",25.10.2021,26.10.2021,Mgr. Ingrid Sedláková,platná,
98/2020,pc,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001  Košice, IČO: 36191400","237,40 € s DPH",21.10.2020,21.10.2020,Mgr. Ingrid Sedláková,platná,
97/2023,Hosting FAJNSMEKER od 27_08_2023 do 26_08_2024,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","41,04 € s DPH",31.07.2023,07.08.2023,Mgr. Ingrid Sedláková,platná,
97/2022,vypínače projekt,,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","328,90 € s DPH",10.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
97/2021,čipové karty,,"dodávateľ: Infoconsult, s.r.o., Martina Rázusa 29, 98401  Lučenec, IČO: 36007561","53,81 € s DPH",18.10.2021,26.10.2021,Mgr. Ingrid Sedláková,platná,
97/2020,materiál na údržbu,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","498,72 € s DPH",20.10.2020,21.10.2020,Mgr. Ingrid Sedláková,platná,
96/2023,fotokniha,,"dodávateľ: HAPPY FOTO Slovensko spol. s r.o., Ferka Urbánka 1892/6A,020 01 Púchov, IČO: 36335690","318,35 € s DPH",24.07.2023,31.07.2023,Mgr. Ingrid Sedláková,platná,
96/2022,svietidlá projekt,,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","4 558,90 € s DPH",10.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
96/2021,ucebnice,,"dodávateľ: Knihomol, s.r.o., Lotysska 24, 82106 Bratislava, IČO: 47437731","80,91 € s DPH",01.10.2021,07.10.2021,Mgr. Ingrid Sedláková,platná,
96/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 805,50 € s DPH",19.10.2020,21.10.2020,Mgr. Ingrid Sedláková,platná,
95/2023,fotokniha,,"dodávateľ: Ferka Urbánka 1892/6A, Ferka Urbánka 1892/6A, 020 01 Púchov, IČO: 36335690","147,75 € s DPH",24.07.2023,31.07.2023,Mgr. Ingrid Sedláková,platná,
95/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","36,25 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
95/2021,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","371,42 € s DPH",01.10.2021,07.10.2021,Mgr. Ingrid Sedláková,platná,
95/2020,Tabuľa označenie školy,,"dodávateľ: Ján Grajzeľ, Hlinková 25, 04001  Košice, IČO: 45655634","34,80 € s DPH",19.10.2020,23.10.2020,Mgr. Ingrid Sedláková,platná,
94/2023,etikety,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","37,74 € s DPH",12.07.2023,18.07.2023,Mgr. Ingrid Sedláková,platná,
94/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","38,10 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
94/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","139,44 € s DPH",23.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
94/2020,pečiatky,,"dodávateľ: EXTRA PRINT, s r.o., Vodárenská  2, 04006  Košice, IČO: 36577715","128,90 € s DPH",15.10.2020,19.10.2020,Mgr. Ingrid Sedláková,platná,
93/2023,oprava odpadu,,"dodávateľ: Štefan Varga, Záhradná 152/3, 044 12  Nižný Klátov, IČO: 47385642","160,00 € s DPH",03.07.2023,10.07.2023,Mgr. Ingrid Sedláková,platná,
93/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","21,74 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
93/2021,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","213,40 € s DPH",01.10.2021,04.10.2021,Mgr. Ingrid Sedláková,platná,
93/2020,"pc, webkamera",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 352,00 € s DPH",15.10.2020,16.10.2020,Mgr. Ingrid Sedláková,platná,
92/2023,program Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",23.06.2023,30.06.2023,Mgr. Ingrid Sedláková,platná,
92/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",04.05.2022,04.05.2022,Mgr. Ingrid Sedláková,platná,
92/2021,stravne kupony,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","3 136,77 € s DPH",01.10.2021,04.10.2021,Mgr. Ingrid Sedláková,platná,
92/2020,odborný seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, 97401 Banská Bystrica, IČO: 52587657","40,00 € s DPH",15.10.2020,15.10.2020,Mgr. Ingrid Sedláková,platná,
91/2023,materiál VT,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","159,81 € s DPH",19.06.2023,27.06.2023,Mgr. Ingrid Sedláková,platná,
91/2022,materiál na výuku,,"dodávateľ: Ing. Zeráková Soňa, Nová 1817, 753 01  Hranice - Česká, IČO: 86874934","35,50 € s DPH",03.05.2022,04.05.2022,Mgr. Ingrid Sedláková,platná,
91/2021,ucebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","1 789,40 € s DPH",23.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
91/2020,"slúchadla, USB",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","192,40 € s DPH",12.10.2020,14.10.2020,Mgr. Ingrid Sedláková,platná,
90/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","30,00 € s DPH",19.06.2023,26.06.2023,Mgr. Ingrid Sedláková,platná,
90/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","475,02 € s DPH",03.05.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
90/2021,ucebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","166,20 € s DPH",22.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
90/2021,,,,,,,,platná,
90/2020,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","79,20 € s DPH",02.10.2020,12.10.2020,Mgr. Ingrid Sedláková,platná,
9/2021,výmena výfuk,,"dodávateľ: SpeedCar servis, s r.o., Tibavská 41, 04018  Košice, IČO: 45476004","80,00 € s DPH",09.02.2021,11.02.2021,Mgr. Ingrid Sedláková,platná,
89/2023,lahôdkarské výrobky,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","670,97 € s DPH",19.06.2023,27.06.2023,Mgr. Ingrid Sedláková,platná,
89/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","219,30 € s DPH",03.05.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
89/2021,učebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","737,50 € s DPH",23.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
89/2020,dezinfekčné,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","824,00 € s DPH",01.10.2020,09.10.2020,Mgr. Ingrid Sedláková,platná,
88/2023,nealko nápoje,,"dodávateľ: 1.Day s .r.o., Mlynárska 19, 04001  Košice, IČO: 44796633","134,70 € s DPH",19.06.2023,22.06.2023,Mgr. Ingrid Sedláková,platná,
88/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","185,74 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
88/2021,mikrovlnka,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","58,90 € s DPH",21.09.2021,22.09.2021,Mgr. Ingrid Sedláková,platná,
88/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001, IČO: 45643369","300,00 € s DPH",29.09.2020,07.10.2020,Mgr. Ingrid Sedláková,platná,
87/2023,taburet školské,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","887,04 € s DPH",14.06.2023,21.06.2023,Mgr. Ingrid Sedláková,platná,
87/2022,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 004,12 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
87/2021,webhostingová služba,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
87/2020,dezinfekčné prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","661,38 € s DPH",01.10.2020,07.10.2020,Mgr. Ingrid Sedláková,platná,
86/2023,stavebný dozor -  „Beauty vo vnútri i navonok“ – stavebné úpravy,,"dodávateľ: A-Z REAL STAV s r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","600,00 € s DPH",13.06.2023,20.06.2023,Mgr. Ingrid Sedláková,platná,
86/2022,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","181,45 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
86/2021,doprava,,"dodávateľ: Paletové sedenie, Malé Kršteňany 58, 958 03 Malé Kršteňany","150,00 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
86/2020,predĺženie licencie EDUPAGE,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","63,00 € s DPH",01.10.2020,06.10.2020,Mgr. Ingrid Sedláková,platná,
85/2023,vstupná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","24,99 € s DPH",09.06.2023,16.06.2023,Mgr. Ingrid Sedláková,platná,
85/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","167,09 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
85/2021,paletové sedenie,,"dodávateľ: Paletové sedenie, Malé Kršteňany 58, 958 03 Malé Kršteňany","1 180,00 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
85/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 750,21 € s DPH",01.10.2020,06.10.2020,Mgr. Ingrid Sedláková,platná,
84/2024,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",29.05.2024,29.05.2024,Mgr. Ingrid Sedláková,platná,
84/2023,cestovné lístky ERASMUS,,"dodávateľ: Železničná spoločnosť Slovensko, a.s., Rožňavská 1, 832 72 Bratislava SR, IČO: 35914939","1 838,00 € s DPH",08.06.2023,15.06.2023,Mgr. Ingrid Sedláková,platná,
84/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","112,35 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
84/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","251,20 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
84/2020,sklenená výplň,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011  Košice","480,00 € s DPH",29.09.2020,30.10.2020,Mgr. Ingrid Sedláková,platná,
83/2024,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",29.05.2024,29.05.2024,Mgr. Ingrid Sedláková,platná,
83/2023,aSc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,12.06.2023,Mgr. Ingrid Sedláková,platná,
83/2022,materiál na výuku,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","571,67 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
83/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","418,32 € s DPH",09.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
83/2020,deratizácia,,"dodávateľ: ASANARATES, Hutnícka 22, 040 01  Košice, IČO: 36606693","48,00 € s DPH",25.09.2020,30.09.2020,Mgr. Ingrid Sedláková,platná,
82/2024,deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","48,00 € s DPH",28.05.2024,28.05.2024,Mgr. Ingrid Sedláková,platná,
82/2023,rozmnoženie PD,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","85,00 € s DPH",05.06.2023,12.06.2023,Mgr. Ingrid Sedláková,platná,
82/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","443,47 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
82/2021,výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","99,41 € s DPH",07.09.2021,09.09.2021,Mgr. Ingrid Sedláková,platná,
82/2020,stromčeky,,"dodávateľ: Jaroslav Kupeček - Záhradníctvo Átrium, Pasienková 20, 04018 Košice, IČO: 11999055","150,00 € s DPH",23.09.2020,30.09.2020,Mgr. Ingrid Sedláková,platná,
81/2024,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","65,00 € s DPH",22.05.2024,22.05.2024,Mgr. Ingrid Sedláková,platná,
81/2023,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","439,80 € s DPH",02.06.2023,05.06.2023,Mgr. Ingrid Sedláková,platná,
81/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","79,92 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
81/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","857,66 € s DPH",02.09.2021,13.09.2021,Mgr. Ingrid Sedláková,platná,
81/2020,držiak na projektro,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","32,05 € s DPH",16.09.2020,22.09.2020,Mgr. Ingrid Sedláková,platná,
80/2024,,,,,22.05.2024,28.05.2024,Mgr. Ingrid Sedláková,platná,
80/2024,revízia,,dodávateľ: Filip Šamaj,,,,Mgr. Ingrid Sedláková,platná,
80/2023,projekt ERASMUS,,"dodávateľ: EUROMID PROJECT SL, Avda Ciudad de Linares 2, 234 00 ÚBEDA, IČO: 23687890","17 219,00 € s DPH",26.05.2023,01.06.2023,Mgr. Ingrid Sedláková,platná,
80/2022,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","184,44 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
80/2021,použitie montážnej plošiny,,"dodávateľ: Matyas Vladimír, Lieskova 2, 040 01 Košice, IČO: 41223535","40,00 € s DPH",03.09.2021,06.09.2021,Mgr. Ingrid Sedláková,platná,
80/2020,materiál projekt ENVIROPROJEKT 2020,,"dodávateľ: Hornbach s.r.o., Moldavská cesta, IČO: 35838949","1 122,03 € s DPH",16.09.2020,22.09.2020,Mgr. Ingrid Sedláková,platná,
8/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 898,44 € s DPH",03.02.2021,11.02.2021,Mgr. Ingrid Sedláková,platná,
79/2024,tlaková skúška HP,,dodávateľ: Filip Šamaj,"374,00 € s DPH",22.05.2024,22.05.2024,Mgr. Ingrid Sedláková,platná,
79/2023,preprava,,"dodávateľ: Košice Región Turizmus, Bačíková 7, 040 01 Košice, IČO: 42319269","1 145,00 € s DPH",26.05.2023,01.06.2023,Mgr. Ingrid Sedláková,platná,
79/2022,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","178,68 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
79/2021,prístrešok,,"dodávateľ: OBI s.r.o., Moldavska cesta 24, 04011  Košice, IČO: 48258946","889,98 € s DPH",03.09.2021,06.09.2021,Mgr. Ingrid Sedláková,platná,
79/2020,hosting FAJNŠMEKER,,"dodávateľ: WebHouse, Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",16.09.2020,18.09.2020,Mgr. Ingrid Sedláková,platná,
78/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","4,50 € s DPH",15.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
78/2023,projektor,,"dodávateľ: alza .cz, Jateční 33a, 170 00  Praha 7, IČO: 27082440","614,77 € s DPH",19.05.2023,26.05.2023,Mgr. Ingrid Sedláková,platná,
78/2022,obväzový materiál - účelové cvičenie,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","26,74 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
78/2021,čítačka kariet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","50,00 € s DPH",27.08.2021,27.08.2021,Mgr. Ingrid Sedláková,platná,
78/2020,orezanie topoľov,,"dodávateľ: Martin Kuzevič, Drábová 6, 040 23  Košice, IČO: 47775297","800,00 € s DPH",03.09.2020,11.09.2020,Mgr. Ingrid Sedláková,platná,
77/2024,traktor,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","4 971,66 € s DPH",14.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
77/2023,magnetické tabule,,"dodávateľ: KONiMPEX s.r.o., Jantárová 30, 040 01  Košice, IČO: 36174874","1 893,60 € s DPH",16.05.2023,17.05.2023,Mgr. Ingrid Sedláková,platná,
77/2022,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","291,60 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
77/2021,darčekové kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 978,00 € s DPH",25.08.2021,27.08.2021,Mgr. Ingrid Sedláková,platná,
77/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 23, 040 01  Košice, IČO: 47864249","131,28 € s DPH",03.09.2020,11.09.2020,Mgr. Ingrid Sedláková,platná,
76/2024,Vo,,"dodávateľ: Celon s.r.o., Lipová 2, IČO: 53133404","500,00 € s DPH",06.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
76/2023,plotostrih,,"dodávateľ: JUMII s.r.o., Rastislavova 81, 040 01  Košice, IČO: 47427248","179,20 € s DPH",16.05.2023,17.05.2023,Mgr. Ingrid Sedláková,platná,
76/2022,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
76/2021,"čistiace - dezinfekčný, spotrebný materiál",,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","777,58 € s DPH",,25.08.2021,Mgr. Ingrid Sedláková,platná,
76/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 265,23 € s DPH",03.09.2020,11.09.2020,Mgr. Ingrid Sedláková,platná,
76/20,,,,,,,,platná,
75/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351",,03.05.2024,10.05.2024,Mgr. Ingrid Sedláková,platná,
75/2023,materiál ERASMUS,,"dodávateľ: Mária Bajcurová, Viničná 257, 09301 Vranov nad Topľou, IČO: 10809864","303,06 € s DPH",09.05.2023,15.05.2023,Mgr. Ingrid Sedláková,platná,
75/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,74 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
75/2021,"čistiace - dezinfekčný, spotrebný materiál",,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","47,52 € s DPH",,25.08.2021,Mgr. Ingrid Sedláková,platná,
75/2020,poplatok za registráciu domény,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 91701  Trnava, IČO: 36743852","7,99 € s DPH",28.08.2020,28.08.2020,Mgr. Ingrid Sedláková,platná,
74/2024,regál,,"dodávateľ: Houseland s.r.o., Dukelská 685, Lyžbice, 739 61 Třinec ČR, IČO: 06532861","48,10 € s DPH",30.04.2024,07.05.2024,Mgr. Ingrid Sedláková,platná,
74/2023,kontrola a dodávka hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","238,80 € s DPH",09.05.2023,15.05.2023,Mgr. Ingrid Sedláková,platná,
74/2022,servis,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","76,20 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
74/2021,valec do tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","37,20 € s DPH",,25.08.2021,Mgr. Ingrid Sedláková,platná,
74/2020,aSc Rozvrhy,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","79,00 € s DPH",26.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
73/2024,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","119,44 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
73/2023,dodávka komponentov na odvod vzduchu,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","280,00 € s DPH",09.05.2023,15.05.2023,Mgr. Ingrid Sedláková,platná,
73/2022,oprava pečiatky,,"dodávateľ: Pečiatky - vizitky s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","17,10 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
73/2021,doména 01.09.2021 - 31.08.2022,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",02.08.2021,03.08.2021,Mgr. Ingrid Sedláková,platná,
73/2020,čistiace,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","252,92 € s DPH",26.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
72/2024,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","340,61 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
72/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","466,88 € s DPH",05.05.2023,09.05.2023,Mgr. Ingrid Sedláková,platná,
72/2022,tonery,,"dodávateľ: N-COPY Tonery a Cartrige, Drieňová 16160/1D, 821 01  Bratislava, IČO: 48301850","47,00 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
72/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 137,17 € s DPH",02.08.2021,03.08.2021,Mgr. Ingrid Sedláková,platná,
72/2020,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","202,27 € s DPH",26.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
71/2024,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","278,12 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
