99/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","146,88 € s DPH",11.05.2023,11.05.2023,platná,
99/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,75 € s DPH",27.04.2022,28.04.2022,platná,
99/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.06.2021,08.06.2021,platná,
99/2020,predĺženie platnosti licencie aSc Agenda na školský rok 2020/2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","219,00 € s DPH",11.06.2020,11.06.2020,platná,
99/100,materiál PPV,,"dodávateľ: Bajcurová Mária, Viničná 257, 09301 Vranov nad Topľou, IČO: 46947566","146,16 € s DPH",10.05.2024,13.05.2024,platná,
98/2024,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,67 € s DPH",09.05.2024,09.05.2024,platná,
98/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",11.05.2023,11.05.2023,platná,
98/2022,tonery,,"dodávateľ: N-COPY Tonery a Cartrige, Drieňová 16160/1D, 821 01  Bratislava, IČO: 48301850","47,00 € s DPH",27.04.2022,28.04.2022,platná,
98/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","57,50 € s DPH",08.06.2021,08.06.2021,platná,
98/2020,mobil 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",10.06.2020,10.06.2020,platná,
97/2024,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,32 € s DPH",09.05.2024,09.05.2024,platná,
97/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,52 € s DPH",11.05.2023,11.05.2023,platná,
97/2022,oprava pečiatky,,"dodávateľ: Pečiatky - vizitky s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","17,10 € s DPH",25.04.2022,28.04.2022,platná,
97/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","183,20 € s DPH",07.06.2021,08.06.2021,platná,
97/2020,internet 5/2020 a doména od 1.6.2020 do 31.5.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,49 € s DPH",10.06.2020,10.06.2020,platná,
96/2024,PHM 04/2024,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","71,74 € s DPH",06.05.2024,06.05.2024,platná,
96/2023,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","53,55 € s DPH",10.05.2023,11.05.2023,platná,
96/2022,projektor Acer,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 310, 97271  Nováky, IČO: 36289906","478,80 € s DPH",22.04.2022,28.04.2022,platná,
96/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","23,90 € s DPH",07.06.2021,08.06.2021,platná,
96/2020,PHM - 5/2020,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322882","27,15 € s DPH",09.06.2020,10.06.2020,platná,
95/2024,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.05.2024,03.05.2024,platná,
95/2023,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","266,53 € s DPH",09.05.2023,02.05.2023,platná,
95/2022,projektor Acer,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 310, 97271  Nováky, IČO: 36289906","478,80 € s DPH",22.04.2022,28.04.2022,platná,
95/2021,energetická služba 06/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.06.2021,03.06.2021,platná,
95/2020,telekomunikačné služby - 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","55,04 € s DPH",09.06.2020,10.06.2020,platná,
95/2020,,,,,,,platná,
94/2024,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 13, 841 07 Bratislava, IČO: 44820399","256,30 € s DPH",02.05.2024,02.05.2024,platná,
94/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenská 19, 08001  Prešov, IČO: 32923244","466,88 € s DPH",05.05.2023,09.05.2023,platná,
94/2022,oprava automatickej pračky,,"dodávateľ: Stein servis s.r.o., Takinská 2, 04012  Košice, IČO: 50140990","226,00 € s DPH",21.04.2022,21.04.2022,platná,
94/2021,vzdelávanie v programe,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","150,00 € s DPH",02.06.2021,03.06.2021,platná,
94/2020,školenie pedagóga v programe JA Zručnosti pre úspech,,"dodávateľ: JA Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","60,00 € s DPH",08.06.2020,08.06.2020,platná,
93/2024,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.05.2024,02.05.2024,platná,
93/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","241,64 € s DPH",05.05.2023,09.05.2023,platná,
93/2022,"ubytovanie, strava, doprava ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 54816070","2 446,50 € s DPH",20.04.2022,21.04.2022,platná,
93/2021,vzdelávanie v programe,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","140,00 € s DPH",02.06.2021,03.06.2021,platná,
93/2020,tonery,,"dodávateľ: DAMEDIS, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","254,83 € s DPH",08.06.2020,08.06.2020,platná,
93/2020,tonery,,"dodávateľ: DAMEDIS, s.r.o., Kukučínova 6571, IČO: 47864249","254,83 € s DPH",08.06.2020,01.06.2020,platná,
92/2024,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","143,90 € s DPH",29.04.2024,29.04.2024,platná,
92/2023,tonery,,"dodávateľ: STOOR SK s.r.o., Sedlárska 6, 811 01  Bratislava, IČO: 35795760","42,90 € s DPH",04.05.2023,09.05.2023,platná,
92/2022,"ubytovanie, strava, doprava ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 54816070","319,50 € s DPH",20.04.2022,21.04.2022,platná,
92/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 534,03 € s DPH",02.06.2021,03.06.2021,platná,
92/2020,"Vzdelávacie programy: JA Viac ako peniaze, JA Zručnosti pre úspech",,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislva, IČO: 42166292","80,00 € s DPH",08.06.2020,08.06.2020,platná,
92/2020,"vzdelávacie programy: JA Viac ako peniaze, JA Zručnosti pre úspech",,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, IČO: Bratislava","80,00 € s DPH",08.06.2020,,platná,
91/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","383,12 € s DPH",29.04.2024,29.04.2024,platná,
91/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","132,58 € s DPH",04.05.2023,04.05.2023,platná,
91/2022,elektrina 03/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","2 178,43 € s DPH",13.04.2022,21.04.2022,platná,
91/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.06.2021,03.06.2021,platná,
91/2020,energetická služba 06/2020,,"dodávateľ: VEOLIA Energia Konfort Košice a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.06.2020,03.06.2020,platná,
90/2024,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","119,44 € s DPH",29.04.2024,29.04.2024,platná,
90/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",04.05.2023,04.05.2023,platná,
90/2022,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, 040 01  Košice, IČO: 36606693","48,00 € s DPH",13.04.2022,21.04.2022,platná,
90/2021,oprava a tlaková skúška HP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","165,00 € s DPH",01.06.2021,01.06.2021,platná,
90/2020,PVC,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","77,72 € s DPH",02.06.2020,03.06.2020,platná,
9/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 898,44 € s DPH",08.02.2021,12.02.2021,platná,
89/2024,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","340,61 € s DPH",29.04.2024,29.04.2024,platná,
89/2023,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","88,82 € s DPH",04.05.2023,04.05.2023,platná,
89/2022,materiál PPV,,"dodávateľ: ADESSO s.r.o., Pri prachárni 4, 04011 Košice, IČO: 46583505","38,66 € s DPH",12.04.2022,21.04.2022,platná,
89/2021,kontrola HP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","114,00 € s DPH",01.06.2021,01.06.2021,platná,
89/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 472,55 € s DPH",02.06.2020,02.06.2020,platná,
88/2024,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.04.2024,29.04.2024,platná,
88/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","64,50 € s DPH",04.05.2023,04.05.2023,platná,
88/2022,poplatok súťaž,,"dodávateľ: Junior Achievement Slovensko, n.o., Seberiniho 2, 812 03  Bratislava, IČO: 30808031","5,00 € s DPH",11.04.2022,21.04.2022,platná,
88/2021,energetická služba - vyúčtovanie 2020,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 764,05 € s DPH",31.05.2021,01.06.2021,platná,
88/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","7 625,96 € s DPH",01.06.2020,02.06.2020,platná,
87/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","278,17 € s DPH",26.04.2024,29.04.2024,platná,
87/2023,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","35,29 € s DPH",04.05.2023,04.05.2023,platná,
87/2022,prepravné ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","5 870,00 € s DPH",11.04.2022,21.04.2022,platná,
87/2021,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","9 055,11 € s DPH",27.05.2021,28.05.2021,platná,
87/2020,kancelárske potreby - obálky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,66 € s DPH",29.05.2020,29.05.2020,platná,
86/2024,materiál PPV,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","76,40 € s DPH",26.04.2024,29.04.2024,platná,
86/2023,PHM 04/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","24,23 € s DPH",04.05.2023,04.05.2023,platná,
86/2022,prepravné ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","2 000,00 € s DPH",11.04.2022,21.04.2022,platná,
86/2021,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","21,36 € s DPH",27.05.2021,28.05.2021,platná,
86/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.05.2020,29.05.2020,platná,
85/2024,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 36191230","86,40 € s DPH",25.04.2024,25.04.2024,platná,
