01/05/2012,01/05/2012,Zmluva o dielo č. 01/05/2012 - opravy,Zmluva o dielo č. 01/05/2012 - opravy,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Stanislav Horňák, Vencová 6, Košice, IČO: 40263878",,"23 963,00 € bez DPH",29.05.2012,-,31.05.2012,01.06.2012,platná,"01/05/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
01/2020,01/2020,Zmluva o obstaraní zájazdu č. 1/2020,lyžiarsky výchovno-výcvikový kurz,,,"predávajúci: Ján Švec, Za mostom 8,  040 18  Košice-Krásna, IČO: 48125199","objednávateľ: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,31.01.2020,31.01.2020 -,05.02.2020,06.02.2020,platná,1/2020,
01/2021,01/2021,"Dohoda o zabezpečení odbornej praxe žiakov SOŠ beauty služieb, 
Gemerská 1, Košice",zabezpečenie pracovných a všeobecne záväzných podmienok pre odbornú prax žiakov,,,"zmluvná strana 1: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423","zmluvná strana 2: Mobelix SK, spol. s r.o., Rožňavská 32, 821 04  Bratislava, IČO: 3590341",,,24.09.2021,24.09.2021 -,24.09.2021,,platná,1/2021,
01/2022,01/2022,Darovacia zmluva,Licencia ATF 6+1,,,"darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11 Košice, IČO: 50 635 026","obdarovaný: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"74,20 € s DPH",01.03.2022,01.03.2022 -,01.03.2022,02.03.2022,platná,01/2022,
014/2013/RO,014/2013/RO,"kuchynsky odpad, Kosit","kuchynsky odpad, Kosit",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,17.10.2013,-,18.10.2013,18.10.2013,platná,"014/2013/RO , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
02/2020,02/2020,Zmluva o výpožičke č. 1/2020,výpožička voľby,,,"požičiavateľ: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423","vypožičiavateľ: Mestská časť Košice - Juh, Smetanova 4, 040 01  Košice, IČO: 00691046",,"281,92 € s DPH",17.02.2020,17.02.2020 -,17.02.2020,,platná,02/2020,
02/2021,Dodatok č. 3/ k Zmluve 2019-1--SK01-KA102-060617,Dodatok č. 3/  Zmluva o poskytnutí grantu,zmena trvania projektu: od 01.06.2019 do 31.05.2022,,,"predávajúci: SAAIC, Križkova 9, 811 04 Bratislava","prijímateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,,-,23.02.2021,,archívna,02/2021,
02/2022,02/2022,Zmluva o výpožičke,"1 ks gauč, 2 ks kreslá",,,darca: Ing. Veronika Mentová,"predávajúci: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"90,00 € s DPH",03.03.2022,-,03.03.2022,04.03.2022,archívna,02/2022,
03/2020,03/2020,Zmluva o dielo,Rekonštrukcia obvodového plášťa telocvične,,,"predávajúci: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zhotoviteľ: Sokol trade spol. s r.o., Hussárska 33, 040 11 Košice, IČO: 36605735, Ing. Martin Sokol, konateľ",,"143 620,31 € s DPH",09.03.2020,-,10.03.2020,11.03.2020,platná,3/2020,
03/2022,03/2022,Dodatok č. 5 k zmluve o výpožičke 27/2017,predlženie výpožičky,,,požičiavateľ: Ing. Veronika Mentová,"vypožičiavateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,,,04.03.2022 -,04.03.2022,05.03.2022,platná,03/2022,
