90/2021,,,,,,,,platná,
76/20,,,,,,,,platná,
179/2022,školenia pre študentov,,,,,,Mgr. Ingrid Sedláková,platná,
88/2023,nealko nápoje,,"dodávateľ: 1.Day s .r.o., Mlynárska 19, 04001  Košice, IČO: 44796633","134,70 € s DPH",19.06.2023,22.06.2023,Mgr. Ingrid Sedláková,platná,
123/2022,kozmetika,,"dodávateľ: 33, s.r.o., Slnečná 764/2 900 45 Malinovo, IČO: 46159631","29,82 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
86/2023,stavebný dozor -  „Beauty vo vnútri i navonok“ – stavebné úpravy,,"dodávateľ: A-Z REAL STAV s r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","600,00 € s DPH",13.06.2023,20.06.2023,Mgr. Ingrid Sedláková,platná,
70/2022,miska pre PPV,,"dodávateľ: ADESSO s.r.o., Pri prachárni 4, 04011 Košice, IČO: 46583505","38,66 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
139/2021,triediaca skriňa na poštu,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 496,40 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
169/2023,elektronická licencia,,"dodávateľ: ALAS distribution s.r.o., Vojenova 23481/7, IČO: 10935517","144,90 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
172/2022,palety,,"dodávateľ: ANDRE - Andrej Sakala, Čelovce 69, 08214 Čelovce, IČO: 35275081","148,80 € s DPH",07.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
45/2021,spotrebný materiál na výuku,,"dodávateľ: ANJEL - metrový textil, Nám. Osloboditeľov 20, 04001  Košice, IČO: 36585271","183,23 € s DPH",12.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
98/2020,pc,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001  Košice, IČO: 36191400","237,40 € s DPH",21.10.2020,21.10.2020,Mgr. Ingrid Sedláková,platná,
119/2023,deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","48,00 € s DPH",29.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
26/2021,deratizácia,,"dodávateľ: ASANARATES, Hutnícka 22, 040 01  Košice, IČO: 36606693","48,00 € s DPH",12.04.2021,16.04.2021,Mgr. Ingrid Sedláková,platná,
83/2020,deratizácia,,"dodávateľ: ASANARATES, Hutnícka 22, 040 01  Košice, IČO: 36606693","48,00 € s DPH",25.09.2020,30.09.2020,Mgr. Ingrid Sedláková,platná,
61/2022,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
107/2021,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",02.11.2021,03.11.2021,Mgr. Ingrid Sedláková,platná,
37/2024,eGovernmment,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","228,00 € s DPH",15.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
83/2023,aSc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,12.06.2023,Mgr. Ingrid Sedláková,platná,
108/2022,aSc Agenda Komplet 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","559,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
78/2021,čítačka kariet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","50,00 € s DPH",27.08.2021,27.08.2021,Mgr. Ingrid Sedláková,platná,
65/2021,aSc Agenda Komplet 200-299 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","509,00 € s DPH",08.06.2021,08.06.2021,Mgr. Ingrid Sedláková,platná,
86/2020,predĺženie licencie EDUPAGE,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","63,00 € s DPH",01.10.2020,06.10.2020,Mgr. Ingrid Sedláková,platná,
74/2020,aSc Rozvrhy,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","79,00 € s DPH",26.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
56/2020,predĺženie platnosti licencie aSc Agendy na šk. rok 2020/2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","219,00 € s DPH",05.06.2020,05.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
03/2020,seminár,,"dodávateľ: ASOCIÁCIA SPRÁVCOV REGISTRATÚRY, M.R.Štefánika 310, Nováky 97271, IČO: 37922190","39,00 € s DPH",14.01.2020,14.01.2020,Mgr. Ingrid Sedláková,platná,
101/2020,sťahovanie,,"dodávateľ: AUTECH, Československej armády 2, 04001 Košice, IČO: 30201101","612,00 € s DPH",06.11.2020,06.11.2020,,platná,
162/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","112,90 € s DPH",27.11.2023,30.11.2023,Mgr. Ingrid Sedláková,platná,
32/2024,OOPP BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","56,53 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
114/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","700,31 € s DPH",26.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
192/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","268,96 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
143/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","141,12 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
99/2021,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","694,44 € s DPH",26.10.2021,28.10.2021,Mgr. Ingrid Sedláková,platná,
124/2020,BOZP odevy,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","276,62 € s DPH",07.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
143/2020,deky a plachty PPV,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","256,32 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
162/2019,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","504,02 € s DPH",10.12.2019,12.12.2019,Mgr. Ingrid Sedláková,platná,
20/2024,webinár,,"dodávateľ: AgV s.r.o. - Agentúra vzdelávania, Pod Donátom 898/14, 965 01 Žiar nad Hronom, IČO: 52768139","49,00 € s DPH",20.02.2024,20.02.2024,Mgr. Ingrid Sedláková,platná,
121/2023,kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., Boženy Nemcovej 18, 040 01  Košice, IČO: 46905090","250,00 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
147/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",20.10.2023,30.10.2023,Mgr. Ingrid Sedláková,platná,
49/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",23.03.2023,23.03.2023,Mgr. Ingrid Sedláková,platná,
160/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
21/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","95,00 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
57/2021,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","49,00 € s DPH",19.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
131/2020,ozónový generátor,,"dodávateľ: B-commerce SK, s r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","1 518,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
87/2023,taburet školské,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","887,04 € s DPH",14.06.2023,21.06.2023,Mgr. Ingrid Sedláková,platná,
126/2022,tabule ERASMUS 2020,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","332,40 € s DPH",20.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
114/2022,tabuľa 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","415,20 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
64/2020,kancelárske stoličky,,"dodávateľ: B2BPartner, Šulekova 2, 81106  Bratislava, IČO: 44413467","236,40 € s DPH",29.07.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
173/2022,pásová píla výpožička,,"dodávateľ: BESTRENT, Južná trieda 66, 04001  Košice","19,20 € s DPH",12.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
65/2024,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21 Vranov nad Topľou, IČO: 10809864","146,16 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
54/2021,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21, 09301  Vranov nad Topľou, IČO: 10809864","180,00 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
04/2020,materiál,,"dodávateľ: Biutli s.r.o., Námestie Mateja Korvína 1, 81107 Bratislava, IČO: 36712001","434,40 € s DPH",17.01.2020,20.01.2020,Mgr. Ingrid Sedláková,platná,
125/2023,materiál PPV,,"dodávateľ: Biutli, s.r.o., nám. Mateja Korvína 1, IČO: 36712001","48,68 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
171/2023,kurz,,"dodávateľ: Bud barber s.r.o., Ulica Veterná 8760/43, 917 01  Trnava, IČO: 5482510","500,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
48/2023,office 2019,,"dodávateľ: CD- Keys s.r.o., 028 01 Trstená, IČO: 53398548","256,37 € s DPH",21.03.2023,23.03.2023,Mgr. Ingrid Sedláková,platná,
44/2023,"ubytovanie, strava ERASMUS",,"dodávateľ: CENTRAL PARK FLORA s.r.o., Krapkova 439/34, 779 00 Olomouc, IČO: 07480113","6 524,70 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
69/2023,toner,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","67,60 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
70/2023,tonery - ERASMUS,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","182,00 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
158/2022,výp. technika oprava,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","174,38 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
82/2023,rozmnoženie PD,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","85,00 € s DPH",05.06.2023,12.06.2023,Mgr. Ingrid Sedláková,platná,
55/2023,tlač baner_2022-1-SK01-KA121-VET-000057015_MALAGA ESPAŇA,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","170,00 € s DPH",14.04.2023,21.04.2023,Mgr. Ingrid Sedláková,platná,
98/2022,RollUP projekt ERASMUS,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","81,11 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
27/2022,2020-1-SK01-KA102_077899_Olomouc_Split panel,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","294,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
16/2020,tlač na baner,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, IČO: 45382981","21,30 € s DPH",06.02.2020,14.02.2020,Mgr. Ingrid Sedláková,platná,
53/2022,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","5 429,32 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
54/2022,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","3 379,22 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
111/2023,ubytovanie,,"dodávateľ: Cacao d.o.o., Kačičeva 2, 210 00 Split, IČO: 60311302","6 540,00 € s DPH",22.09.2023,29.09.2023,Mgr. Ingrid Sedláková,platná,
76/2024,Vo,,"dodávateľ: Celon s.r.o., Lipová 2, IČO: 53133404","500,00 € s DPH",06.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
126/2020,počítače,,"dodávateľ: Comp Centrum s.r.o, Krakovská 6, 04011  Košice, IČO: 47912332","279,40 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
43/2023,nabíjacia stanica,,"dodávateľ: Conrad Electroniecs ČR, spol.s r.o., Vinohradská 2828/151, 130 00 Praha 3, IČO: 28218434","235,70 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
66/2024,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","86,40 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
33/2024,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","367,20 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
127/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","388,80 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
61/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","64,50 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
152/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","362,50 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
89/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","219,30 € s DPH",03.05.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
43/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","151,20 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
105/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","79,80 € s DPH",02.11.2021,03.11.2021,Mgr. Ingrid Sedláková,platná,
55/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","420,00 € s DPH",17.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
77/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 23, 040 01  Košice, IČO: 47864249","131,28 € s DPH",03.09.2020,11.09.2020,Mgr. Ingrid Sedláková,platná,
174/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","208,04 € s DPH",13.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
101/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","177,60 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
03/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","237,84 € s DPH",18.01.2022,20.01.2022,Mgr. Ingrid Sedláková,platná,
38/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","427,74 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
39/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","139,20 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
157/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","118,70 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
110/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","294,46 € s DPH",19.09.2023,26.09.2023,Mgr. Ingrid Sedláková,platná,
42/2023,materiál PPV,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","192,20 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
99/2022,tonery ERASMUS,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","104,78 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
118/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","61,08 € s DPH",22.11.2021,23.11.2021,Mgr. Ingrid Sedláková,platná,
84/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","251,20 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
64/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","188,69 € s DPH",08.06.2021,08.06.2021,Mgr. Ingrid Sedláková,platná,
101/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","114,74 € s DPH",12.11.2020,16.11.2020,Mgr. Ingrid Sedláková,platná,
52/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","209,88 € s DPH",05.04.2023,12.04.2023,Mgr. Ingrid Sedláková,platná,
53/2020,tonery,,"dodávateľ: DAMEDIS, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","254,83 € s DPH",05.06.2020,05.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
73/2024,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","119,44 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
27/2024,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","455,22 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
142/2023,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","487,51 € s DPH",13.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
24/2020,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","68,47 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
158/2019,materiál,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","62,02 € s DPH",26.11.2019,28.11.2019,Mgr. Ingrid Sedláková,platná,
144/2019,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","134,05 € s DPH",13.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
112/2020,materiál,,"dodávateľ: DERMACOL s.r.o., Príjazdná 7/A, 83107 BA, IČO: 35798734","100,18 € s DPH",01.12.2020,14.12.2020,Mgr. Ingrid Sedláková,platná,
40/2023,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","95,86 € s DPH",07.03.2023,14.03.2023,Mgr. Ingrid Sedláková,platná,
154/2022,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","113,02 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
83/2022,materiál na výuku,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","571,67 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
165/2023,Adobe premiere,,"dodávateľ: DIGITEL HS Košice, s.r.o., Strojárenská 5, 040 01  Košice, IČO: 36194778","804,96 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
23/2020,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 085 01 Bardejov, IČO: 45340129","146,68 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
147/2019,hlinikova pineta,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 08501 Bardejov, IČO: 45340129","123,22 € s DPH",14.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
70/2024,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","76,40 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
28/2024,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","232,62 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
123/2023,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","112,15 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
62/2023,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","88,82 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
80/2022,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","184,44 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
131/2021,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","23,60 € s DPH",01.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
48/2021,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","87,10 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
09/2020,tonery,,"dodávateľ: Damedis Ltd., Křenová 19a, 602 00 Brno-střed, Česko, IČO: 26931664","150,31 € s DPH",23.01.2020,24.01.2020,Mgr. Ingrid Sedláková,platná,
104/2022,tlačiareň a tonery ERASMUS 2019,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","539,47 € s DPH",25.05.2022,27.05.2022,Mgr. Ingrid Sedláková,platná,
82/2021,výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","99,41 € s DPH",07.09.2021,09.09.2021,Mgr. Ingrid Sedláková,platná,
36/2021,PC,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","561,85 € s DPH",30.04.2021,04.05.2021,Mgr. Ingrid Sedláková,platná,
6/2021,baterie a SD karta,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","23,77 € s DPH",29.01.2021,03.02.2021,Mgr. Ingrid Sedláková,platná,
125/2020,CD prehrávač,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","222,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
139/2020,webkamera,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","379,93 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
57/2020,materiál na výuku,,"dodávateľ: Dermacol, s.r.o., Prijazdna 7/A, 83107 Bratislava, IČO: 35798734","858,34 € s DPH",12.06.2020,15.06.2020,,platná,
157/2019,seminár,,"dodávateľ: EDUCO - CONSULT s.r.o., ŽILINA 010008, IČO: 36663484","50,00 € s DPH",21.11.2019,28.11.2019,Mgr. Ingrid Sedláková,platná,
96/2022,svietidlá projekt,,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","4 558,90 € s DPH",10.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
97/2022,vypínače projekt,,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","328,90 € s DPH",10.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
14/2020,tablet ERASMUS,,"dodávateľ: ELEKTROSPED a.s.,, Pestovateľská 13, 82104 Bratislava, IČO: 35765038","185,40 € s DPH",07.02.2020,10.02.2020,Mgr. Ingrid Sedláková,platná,
10/2023,valec pre BROTHER,,"dodávateľ: ELITON s.r.o., Klincová 37/B, 82108 Bratislava, IČO: 45894469","21,17 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
80/2023,projekt ERASMUS,,"dodávateľ: EUROMID PROJECT SL, Avda Ciudad de Linares 2, 234 00 ÚBEDA, IČO: 23687890","17 219,00 € s DPH",26.05.2023,01.06.2023,Mgr. Ingrid Sedláková,platná,
173/2023,"DIGI A PRINT materiál KADERNÍK 1,2,3",,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heyduková 12, 811 08 Bratislava, IČO: 35711302","740,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
94/2020,pečiatky,,"dodávateľ: EXTRA PRINT, s r.o., Vodárenská  2, 04006  Košice, IČO: 36577715","128,90 € s DPH",15.10.2020,19.10.2020,Mgr. Ingrid Sedláková,platná,
22/2022,strava ERASMUS,,"dodávateľ: Eliška Chnelařová, Bezručová 1170/6, 785 01 Štemberk, IČO: 04371542","812,50 € s DPH",08.03.2022,09.03.2022,Mgr. Ingrid Sedláková,platná,
