11/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469",,08.02.2021,12.02.2021,platná,
95/2020,,,,,,,platná,
0,,,,,,,platná,
0,0,,"dodávateľ: 0, 0, IČO: 0",,,,platná,
12/2,,,,,,,platná,
05/2024,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246",,,,platná,
101/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-111,23 € s DPH",23.10.2023,06.11.2023,platná,
76/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-121,80 € s DPH",23.10.2023,06.11.2023,platná,
14/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-129,42 € s DPH",23.10.2023,06.11.2023,platná,
23/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-157,76 € s DPH",23.10.2023,06.11.2023,platná,
101/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-33,40 € s DPH",02.11.2023,06.11.2023,platná,
76/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-36,58 € s DPH",02.11.2023,06.11.2023,platná,
47/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-38,87 € s DPH",02.11.2023,06.11.2023,platná,
23/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-47,39 € s DPH",02.11.2023,06.11.2023,platná,
187/2020,internet,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",09.11.2020,09.11.2020,platná,
164/2020,telekomunikačné služby - internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,09.10.2020,platná,
143/2020,telekomunikačné služby internet,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",10.09.2020,23.09.2020,platná,
123/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",06.08.2020,06.08.2020,platná,
110/2020,internet 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,59 € s DPH",09.07.2020,09.07.2020,platná,
81/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",07.05.2020,07.05.2020,platná,
69/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",08.04.2020,08.04.2020,platná,
50/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",09.03.2020,03.03.2020,platná,
18/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",06.02.2020,10.02.2020,platná,
258/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",10.01.2020,14.01.2020,platná,
247/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",11.12.2019,23.12.2019,platná,
219/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",07.11.2019,19.11.2019,platná,
223/2020,stavebný dozor,04/2020,"dodávateľ: A-Z REAL STAV s.r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","1 000,00 € s DPH",14.12.2020,23.12.2020,platná,
112/2022,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 004,12 € s DPH",05.05.2022,05.05.2022,platná,
56/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 014,24 € s DPH",23.03.2022,11.04.2022,platná,
260/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, IČO: 44483767","1 021,91 € s DPH",15.01.2020,20.01.2020,platná,
224/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 042 91 Košice, IČO: 44483767","1 022,48 € s DPH",14.11.2019,19.11.2019,platná,
177/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 029,77 € s DPH",26.09.2023,02.10.2023,platná,
59/2024,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","1 031,20 € s DPH",27.03.2024,03.04.2024,platná,
237/2019,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 032,45 € s DPH",25.11.2019,28.11.2019,platná,
61/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 035,41 € s DPH",20.03.2020,31.03.2020,platná,
274/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 035,52 € s DPH",12.12.2022,12.12.2022,platná,
117/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 043,99 € s DPH",04.08.2020,04.08.2020,platná,
235/2023,Vypracovanie projektovej dokumentácie "Zníženie energetickej náročnosti "_Inžinierska činnosť,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","1 080,00 € s DPH",16.11.2023,20.11.2023,platná,
187/2022,odborné poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 080,00 € s DPH",10.08.2022,11.08.2022,platná,
179/2022,vypracovanie PD,,"dodávateľ: LOGTRADE s.r.o. Košice, Vozárová 1/A , 04017  Košice, IČO: 36584452","1 080,00 € s DPH",27.07.2022,03.08.2022,platná,
142/2023,"preprava, vstupné a spriev. služby",,"dodávateľ: Košice Región Turizmus, Bačíková 7, 040 01 Košice, IČO: 42319269","1 094,00 € s DPH",10.07.2023,18.07.2023,platná,
56/2020,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","1 095,86 € s DPH",06.03.2020,31.03.2020,platná,
149/2020,"materiál projekt, ENVIROPROJEKT 2020",,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","1 122,03 € s DPH",17.09.2020,23.09.2020,platná,
260/2023,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 122,55 € s DPH",14.12.2023,29.12.2023,platná,
102/2024,elektrina 04/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 134,83 € s DPH",16.05.2024,16.05.2024,platná,
178/2021,elektrina 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 135,31 € s DPH",11.11.2021,11.11.2021,platná,
118/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 137,17 € s DPH",03.08.2021,03.08.2021,platná,
26/2020,elektrina 01/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 149,44 € s DPH",13.02.2020,14.02.2020,platná,
75/2024,elektrina 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 157,03 € s DPH",15.04.2024,15.04.2024,platná,
223/2021,elektrina  12/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 166,38 € s DPH",12.01.2022,12.01.2022,platná,
143/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 179,99 € s DPH",28.09.2021,29.09.2021,platná,
250/2019,elkktrina 11/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291 Košice, IČO: 44483767","1 195,38 € s DPH",12.12.2019,12.12.2019,platná,
234/2023,Vypracovanie projektovej dokumentácie "Realizácia vodozádržných opatrení "_Inžinierska činnosť,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","1 200,00 € s DPH",16.11.2023,20.11.2023,platná,
65/2023,slávnostne menu,,"dodávateľ: Nessa plus, s.r.o., Bukovec 1006, 044 20 Bukovec, IČO: 52833682","1 200,00 € s DPH",03.04.2023,03.04.2023,platná,
37/2024,elektrina 02/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 201,15 € s DPH",11.03.2024,11.03.2024,platná,
29/2020,monitoring ERASMUS,,"dodávateľ: Lexicon+Aldona Macura, Stawowa 21, 43-332 Pisarzowice, PL, IČO: 5481607007","1 210,00 € s DPH",13.02.2020,14.02.2020,platná,
198/2023,elektrina 9/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 234,92 € s DPH",11.10.2023,12.10.2023,platná,
32/2024,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","1 249,02 € s DPH",04.03.2024,08.03.2024,platná,
217/2021,PC,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, 97401 Banská Bystrica, IČO: 36622524","1 254,80 € s DPH",29.12.2021,30.12.2021,platná,
50/2022,"ubytovanie, strava, cestovné",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 548160","1 278,00 € s DPH",22.03.2022,23.03.2022,platná,
212/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 279,99 € s DPH",28.12.2021,29.12.2021,platná,
162/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 291,56 € s DPH",21.06.2022,21.06.2022,platná,
57/2022,germicidné žiariče,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, 040 01  Košice, IČO: 45424462","1 302,37 € s DPH",24.03.2022,11.04.2022,platná,
24/2023,elektrina 01/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 316,35 € s DPH",20.02.2024,20.02.2024,platná,
239/2022,elektrina 09/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 321,58 € s DPH",12.10.2022,12.10.2022,platná,
144/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 324,55 € s DPH",17.07.2023,18.07.2023,platná,
55/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 343,95 € s DPH",20.03.2023,20.03.2023,platná,
210/2021,elektrina 11/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 345,51 € s DPH",10.12.2021,10.12.2021,platná,
200/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 361,00 € s DPH",11.10.2023,12.10.2023,platná,
128/2023,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 364,63 € s DPH",21.06.2023,22.06.2023,platná,
226/2020,zrkadlo,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","1 370,00 € s DPH",08.12.2020,23.12.2020,platná,
69/2022,voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 378,69 € s DPH",28.03.2022,11.04.2022,platná,
101/2023,elektrina 04/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 392,59 € s DPH",12.05.2023,15.05.2023,platná,
121/2023,elektrina 05/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 407,85 € s DPH",12.06.2023,22.06.2023,platná,
268/2023,PC a notebook,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 432,00 € s DPH",15.12.2023,29.12.2023,platná,
178/2022,elktrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 487,90 € s DPH",13.07.2022,20.07.2022,platná,
218/2021,triediaca skriňa na poštu,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 496,40 € s DPH",29.12.2021,30.12.2021,platná,
74/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 503,57 € s DPH",28.03.2022,11.04.2022,platná,
234/2020,ozónový generátor,,"dodávateľ: B-commerce SK, s r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","1 518,00 € s DPH",16.12.2020,23.12.2020,platná,
28/2020,preprava ubytovanie strava 3 sprev. os.  ERASMUS,,"dodávateľ: Lexicon+Aldona Macura, Stawowa 21, 43-332 Pisarzowice, PL, IČO: 5481607007","1 534,50 € s DPH",13.02.2020,14.02.2020,platná,
43/2022,elektrina 02/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 539,30 € s DPH",10.03.2022,17.03.2022,platná,
230/2022,doprava VKK a zneškodnenie odpadov,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","1 561,57 € s DPH",05.10.2022,05.10.2022,platná,
61/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 566,07 € s DPH",28.03.2024,03.04.2024,platná,
279/2023,elektrina 12/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 575,98 € s DPH",15.01.2024,24.01.2024,platná,
205/2022,revízie,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",08.09.2022,29.09.2022,platná,
240/2020,revízia bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",23.12.2020,23.12.2020,platná,
231/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 668,20 € s DPH",10.11.2023,13.11.2023,platná,
75/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 673,93 € s DPH",28.03.2022,11.04.2022,platná,
154/2022,elektrina,,dodávateľ: Východoslovenská energetika a.s.,"1 677,76 € s DPH",10.06.2022,13.06.2022,platná,
18/2022,elektrina 01/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 686,96 € s DPH",15.02.2022,22.02.2022,platná,
76/2023,elektrina 03/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 694,23 € s DPH",17.04.2023,20.04.2023,platná,
258/2023,elektrina 11/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 705,01 € s DPH",11.12.2023,29.12.2023,platná,
192/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","1 722,36 € s DPH",25.08.2022,25.08.2022,platná,
286/2023,elektrina 12/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 747,12 € s DPH",16.01.2023,19.01.2023,platná,
152/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","1 789,40 € s DPH",06.10.2021,26.10.2021,platná,
47/2023,elektrina 02/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 797,50 € s DPH",13.03.2023,20.03.2023,platná,
258/2022,elektrina  10/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 803,29 € s DPH",14.11.2022,14.11.2022,platná,
177/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 805,50 € s DPH",21.10.2020,21.10.2020,platná,
184/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","1 827,78 € s DPH",04.10.2023,04.10.2023,platná,
203/2023,cestovné lístky ERASMUS,,"dodávateľ: Železnice SR, Rožňavská 1, 83272  Bratislava, IČO: 35914939","1 838,00 € s DPH",12.10.2023,12.10.2023,platná,
127/2022,elektrina 04/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 865,76 € s DPH",11.05.2022,18.05.2022,platná,
106/2023,magnetické tabule - projekt: Beauty vo vnútri i navonok,,"dodávateľ: KONiMPEX s.r.o., Jantárová 30, 040 01  Košice, IČO: 36174874","1 893,60 € s DPH",16.05.2023,17.05.2023,platná,
273/2022,elektrina 11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 945,99 € s DPH",05.12.2022,12.12.2022,platná,
129/2021,darčekové kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 977,01 € s DPH",02.09.2021,06.09.2021,platná,
239/2020,nábytok,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 36211222","1,00 € s DPH",21.12.2020,23.12.2020,platná,
81/2024,poplatok karta,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","1,60 € s DPH",19.04.2024,19.04.2024,platná,
49/2021,palivová karta,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","1,60 € s DPH",23.04.2021,28.04.2021,platná,
21/2023,kurz,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","100,00 € s DPH",08.02.2023,14.02.2023,platná,
141/2022,zručnosti pre úspech vzdel.,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","100,00 € s DPH",01.06.2022,02.06.2022,platná,
226/2019,spotrebný materiál PPV,,"dodávateľ: LIPT, s.r.o., Železničná 110/38, 914 42  Horné Srnie, IČO: 45571686","100,09 € s DPH",14.11.2019,19.11.2019,platná,
203/2020,materiál,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","100,18 € s DPH",07.12.2020,07.12.2020,platná,
04/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","101,00 € s DPH",24.01.2024,24.01.2024,platná,
131/2022,materiál ERASMUS 2019,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","101,04 € s DPH",23.05.2022,24.05.2022,platná,
54/2020,dezinfekčné prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","101,51 € s DPH",11.03.2020,11.03.2020,platná,
259/2022,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","102,60 € s DPH",15.11.2022,15.11.2022,platná,
227/2019,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","103,34 € s DPH",15.11.2019,19.11.2019,platná,
135/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","104,78 € s DPH",26.05.2022,27.05.2022,platná,
72/2022,ročný prístup,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","107,39 € s DPH",29.03.2022,11.04.2022,platná,
60/2022,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","108,10 € s DPH",24.03.2022,11.04.2022,platná,
31/2023,kancelárske potreby ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,44 € s DPH",28.02.2023,01.03.2023,platná,
99/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,75 € s DPH",27.04.2022,28.04.2022,platná,
176/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,17 € s DPH",09.11.2021,09.11.2021,platná,
245/2019,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","11,26 € s DPH",10.12.2019,23.12.2019,platná,
207/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,30 € s DPH",08.12.2021,08.12.2021,platná,
70/2023,PHM 03/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,35 € s DPH",04.04.2023,05.04.2023,platná,
42/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,68 € s DPH",09.03.2022,17.03.2022,platná,
145/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","110,00 € s DPH",02.06.2022,06.06.2022,platná,
05/2022,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","110,10 € s DPH",25.01.2022,28.01.2022,platná,
200/2021,respirátory FFP2,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","110,10 € s DPH",02.12.2021,02.12.2021,platná,
16/2022,lampa do dataprojektora,,"dodávateľ: Web Retail s.ro., Husinecká 903/10, 13000 Praha, IČO: 28876431","110,76 € s DPH",11.02.2022,22.02.2022,platná,
46/2021,materiál na údržbu,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","111,49 € s DPH",16.04.2021,16.04.2021,platná,
56/2024,obraz,,"dodávateľ: GoldSolutions s.r.o., Lískovec 393, 738 01 Frýdek Místek","112,00 € s DPH",15.04.2024,15.04.2024,platná,
191/2023,materiál PPV,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","112,15 € s DPH",06.10.2023,09.10.2023,platná,
125/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","112,35 € s DPH",09.05.2022,09.05.2022,platná,
156/2022,spotrebný elektomateriál,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","112,37 € s DPH",13.06.2022,21.06.2022,platná,
244/2023,OOPP BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","112,90 € s DPH",29.11.2023,15.12.2023,platná,
144/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","112,90 € s DPH",29.11.2023,30.11.2023,platná,
208/2022,materiál na výuku,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","113,02 € s DPH",09.09.2022,29.09.2022,platná,
89/2021,kontrola HP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","114,00 € s DPH",01.06.2021,01.06.2021,platná,
51/2021,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","114,38 € s DPH",28.04.2021,28.04.2021,platná,
189/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","114,74 € s DPH",16.11.2020,16.11.2020,platná,
58/2021,spotrebný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","114,95 € s DPH",05.05.2021,05.05.2021,platná,
73/2022,regál,,"dodávateľ: VARIADO STAV s.r.o., Kubelíková 1224/42, 13000 Praha 3, IČO: 01684779","115,00 € s DPH",29.03.2022,11.04.2022,platná,
66/2021,materiál na výuku,,"dodávateľ: Umelecké potreby, Lýdia komorová, Thurzova 431/2, IČO: 41243277","117,87 € s DPH",,,platná,
239/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","118,70 € s DPH",23.11.2023,23.11.2023,platná,
85/2022,mobilné zariadenie,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","118,80 € s DPH",08.04.2022,11.04.2022,platná,
90/2024,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","119,44 € s DPH",29.04.2024,29.04.2024,platná,
234/2022,PHM 09/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","12,02 € s DPH",10.10.2022,10.10.2022,platná,
251/2019,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","12,52 € s DPH",16.12.2019,18.12.2019,platná,
09/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","120,00 € s DPH",31.01.2024,02.02.2024,platná,
220/2022,poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o. Košice, Vozárová 1/A, 040 17  Košice, IČO: 36584452","120,00 € s DPH",20.09.2022,29.09.2022,platná,
180/2022,odborné poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","120,00 € s DPH",27.07.2022,05.08.2022,platná,
