"ZoS-SOS/2017/DUAL/226, DUAL - 03615/2018","ZoS-SOS/2017/DUAL/226, DUAL - 03615/2018",vymedzenie práv a povinnosti realizátora a školy v projekte,vymedzenie práv a povinnosti realizátora a školy v projekte,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,03.04.2018,-,17.04.2018,18.04.2018,platná,,
Zmluva o zvýšení kvalifikácie učiteľov a telesnej a šprtovej výchovy a o bezodplatnom prevode majetku štátu,Zmluva o zvýšení kvalifikácie učiteľov a telesnej a šprtovej výchovy a o bezodplatnom prevode majetku štátu,bezodpaltný prevod  - projekt OPV/K/NP/2012-5,bezodpaltný prevod  - projekt OPV/K/NP/2012-5,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",14.05.2015,-,23.11.2015,24.11.2015,platná,Zmluva o zvýšení kvalifikácie učiteľov a telesnej a šprtovej výchovy a o bezodplatnom prevode majetku štátu,
Zmluva o výpožičke zodňa 17072015,Zmluva o výpožičke zodňa 17072015,výpožička 6 ks celo telových figurín,výpožička 6 ks celo telových figurín,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,17.07.2015,-,23.07.2015,24.07.2015,platná,Zmluva o výpožičke zodňa 17072015,
Zmluva o výpožičke č. 4/2014,Zmluva o výpožičke č. 4/2014,výpožička priestorov,výpožička priestorov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť KOŠICE - JUH, Smetanova 4, Košice, IČO: 0069104600",,,11.11.2014,-,14.11.2014,15.11.2014,platná,"Zmluva o výpožičke č. 4/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Zmluva o výpožičke č. 2/2015,Zmluva o výpožičke č. 2/2015,výpožička nebytových priestorov - kontinuálne vzdelávanie,výpožička nebytových priestorov - kontinuálne vzdelávanie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: SOFTIMEX Multimédia s.r.o.,,,29.01.2015,-,06.02.2015,07.02.2015,platná,Zmluva o výpožičke č. 2/2015,
Zmluva o výpožičke č. 1/2017,Zmluva o výpožičke č. 1/2017,výpožička priestorov voľby,výpožička priestorov voľby,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť KOŠICE - JUH, Smetanova 4, Košice, IČO: 0069104600",,,26.10.2017,-,31.10.2017,01.11.2017,platná,Zmluva o výpožičke č. 1/2017,
Zmluva o výpožičke č.1/2015,Zmluva o výpožičke č.1/2015,výpožička nebytový priestorov,výpožička nebytový priestorov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť Košice -Juh, Smetanova 4, Košice, IČO: 00691046",,,04.02.2015,-,06.02.2015,07.02.2015,platná,"Zmluva o výpožičke č.1/2015 , Príloha č. 1 , Príloha č. 2",
Zmluva o výpožičke 5015/2014,Zmluva o výpožičke 5015/2014,výpožička výpočtovej techniky-projekt Elektronizácia systému regionálneho školstva,výpožička výpočtovej techniky-projekt Elektronizácia systému regionálneho školstva,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ministerstvo školstva vedy,výskumu a športu SR",,,02.10.2014,-,31.12.2014,,platná,Zmluva o výpožičke 5015/2014,
Zmluva o výpožičke 3/2014,Zmluva o výpožičke 3/2014,zmluva o výpožičke- nebytové priestory,zmluva o výpožičke- nebytové priestory,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť KOŠICE - JUH, Smetanova 4, Košice, IČO: 0069104600",,,07.05.2014,-,21.05.2014,22.05.2014,platná,"Zmluva o výpožičke 3/2014 , Príloha č. 1 , Príloha č. 2",
Zmluva o výpožičke 2925/2014,Zmluva o výpožičke 2925/2014,výpočtová technika projekt elektronizácia vzd.systému reg. školstva,výpočtová technika projekt elektronizácia vzd.systému reg. školstva,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,26.05.2014,-,08.07.2014,09.07.2014,platná,Zmluva o výpožičke 2925/2014,
Zmluva o výpožičke 2/2016,Zmluva o výpožičke 2/2016,nebytové priestory výpožička,nebytové priestory výpožička,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Škola úžitkového výtvarníctva Košice, Jakobyho 15, Košice, IČO: 00133132",,,28.11.2016,-,29.11.2016,30.11.2016,platná,Zmluva o výpožičke 2/2016,
