82/2021,výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","99,41 € s DPH",07.09.2021,09.09.2021,Mgr. Ingrid Sedláková,platná,
145/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","969,50 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
119/2021,darčekové poukážky,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","964,00 € s DPH",23.11.2021,23.11.2021,Mgr. Ingrid Sedláková,platná,
119/2021,darčekové kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","963,52 € s DPH",30.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
142/2019,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 BA, IČO: 35725354","961,08 € s DPH",11.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
40/2023,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","95,86 € s DPH",07.03.2023,14.03.2023,Mgr. Ingrid Sedláková,platná,
21/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","95,00 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
125/2022,stravne SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","942,30 € s DPH",16.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
33/2022,ročné predplatné práca_mzdy,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","92,80 € s DPH",09.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
50/2022,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","91,56 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
65/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","91,24 € s DPH",29.07.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
10/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","91,04 € s DPH",19.02.2021,23.02.2021,Mgr. Ingrid Sedláková,platná,
02/2020,karisblok,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","91,00 € s DPH",10.01.2020,14.01.2020,Mgr. Ingrid Sedláková,platná,
62/2022,oprava základná doska,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 04023  Košice, IČO: 46775773","90,00 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
63/2020,oprava  notebooku typ HP Probook 4515s ev. č. 30331,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 040 23  Košice, IČO: 46775773","90,00 € s DPH",24.07.2020,24.07.2020,Mgr. Ingrid Sedláková,platná,
48/2020,oprava základnej dosky,,"dodávateľ: WEBKVALITA s.r.o, Trieda KVP 4, 040 23  Košice, IČO: 46775773","90,00 € s DPH",04.05.2020,04.05.2020,Mgr. Ingrid Sedláková,platná,
60/2021,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","9 055,11 € s DPH",19.05.2021,28.05.2021,Mgr. Ingrid Sedláková,platná,
34/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","899,00 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
109/2023,edukačné publikácie,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","897,46 € s DPH",11.09.2023,15.09.2023,Mgr. Ingrid Sedláková,platná,
17/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","896,60 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
132/2020,Woodova lampa,,"dodávateľ: Perlacosmetic, s r.o., Nánanska cesta 1433/53, 94301 Štúrovo, IČO: 52620646","89,99 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
51/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","89,82 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
102/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","89,51 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
79/2021,prístrešok,,"dodávateľ: OBI s.r.o., Moldavska cesta 24, 04011  Košice, IČO: 48258946","889,98 € s DPH",03.09.2021,06.09.2021,Mgr. Ingrid Sedláková,platná,
87/2023,taburet školské,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","887,04 € s DPH",14.06.2023,21.06.2023,Mgr. Ingrid Sedláková,platná,
62/2023,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","88,82 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
48/2021,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","87,10 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
42/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","86,41 € s DPH",02.04.2020,08.04.2020,Mgr. Ingrid Sedláková,platná,
66/2024,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","86,40 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
158/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","86,40 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
58/2022,materiál PPV,,"dodávateľ: Ivan Ševčík SIDL-WORLD, Nivy l.436, IČO: 43434657","86,20 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
17/2020,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","859,21 € s DPH",12.02.2020,14.02.2020,Mgr. Ingrid Sedláková,platná,
57/2020,materiál na výuku,,"dodávateľ: Dermacol, s.r.o., Prijazdna 7/A, 83107 Bratislava, IČO: 35798734","858,34 € s DPH",12.06.2020,15.06.2020,,platná,
81/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","857,66 € s DPH",02.09.2021,13.09.2021,Mgr. Ingrid Sedláková,platná,
105/2022,formuláre,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","85,28 € s DPH",27.05.2022,27.05.2022,Mgr. Ingrid Sedláková,platná,
82/2023,rozmnoženie PD,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","85,00 € s DPH",05.06.2023,12.06.2023,Mgr. Ingrid Sedláková,platná,
179/2022,fólia jazierko projekt SPP,,"dodávateľ: IZOLEX BAU s.r.o., Bačíková 3023/7, 04001  Košice, IČO: 31721770","840,00 € s DPH",17.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
114/2020,materiál,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","83,56 € s DPH",01.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
118/2023,tabula. menovky,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 92501 Matúškovo, 36355160","83,27 € s DPH",29.09.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
104/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","83,18 € s DPH",02.11.2021,05.11.2021,Mgr. Ingrid Sedláková,platná,
89/2020,dezinfekčné,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","824,00 € s DPH",01.10.2020,09.10.2020,Mgr. Ingrid Sedláková,platná,
167/2023,Interaktívny softwér,,"dodávateľ: ING. Juraj  Halama-Učebné pomôcky Slovakia s.r.o., Malachovská 1/A, 974 05  Banská Bystrica, IČO: 53231414","817,80 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
22/2022,strava ERASMUS,,"dodávateľ: Eliška Chnelařová, Bezručová 1170/6, 785 01 Štemberk, IČO: 04371542","812,50 € s DPH",08.03.2022,09.03.2022,Mgr. Ingrid Sedláková,platná,
98/2022,RollUP projekt ERASMUS,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","81,11 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
165/2023,Adobe premiere,,"dodávateľ: DIGITEL HS Košice, s.r.o., Strojárenská 5, 040 01  Košice, IČO: 36194778","804,96 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
167/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","803,36 € s DPH",05.10.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
78/2020,orezanie topoľov,,"dodávateľ: Martin Kuzevič, Drábová 6, 040 23  Košice, IČO: 47775297","800,00 € s DPH",03.09.2020,11.09.2020,Mgr. Ingrid Sedláková,platná,
96/2021,ucebnice,,"dodávateľ: Knihomol, s.r.o., Lotysska 24, 82106 Bratislava, IČO: 47437731","80,91 € s DPH",01.10.2021,07.10.2021,Mgr. Ingrid Sedláková,platná,
18/2021,farba - údržba,,"dodávateľ: Mistral Košice s.r.o., Skladná 6, 04001  Košice, IČO: 445573464","80,00 € s DPH",16.03.2021,22.03.2021,Mgr. Ingrid Sedláková,platná,
9/2021,výmena výfuk,,"dodávateľ: SpeedCar servis, s r.o., Tibavská 41, 04018  Košice, IČO: 45476004","80,00 € s DPH",09.02.2021,11.02.2021,Mgr. Ingrid Sedláková,platná,
54/2020,"vzdelávacie programy: JA Viac ako peniaze, JA Zručnosti pre úspech",,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","80,00 € s DPH",05.06.2020,05.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
15/2020,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","80,00 € s DPH",10.02.2020,14.02.2020,Mgr. Ingrid Sedláková,platná,
3/2021,registr. denník,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","8,16 € s DPH",08.01.2021,08.01.2021,Mgr. Ingrid Sedláková,platná,
14/2024,seminár,,"dodávateľ: VESNA, n.o., Smolenická 14, 851 05 Bratislava, IČO: 45739153","79,96 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
81/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","79,92 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
105/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","79,80 € s DPH",02.11.2021,03.11.2021,Mgr. Ingrid Sedláková,platná,
90/2020,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","79,20 € s DPH",02.10.2020,12.10.2020,Mgr. Ingrid Sedláková,platná,
74/2020,aSc Rozvrhy,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","79,00 € s DPH",26.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
63/2022,materiál údržba,,"dodávateľ: Ladislav TÖRÖK -LT servis, Holubyho č. 1, 04001  Košice, IČO: 41837533","78,82 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
33/2020,materiál na opravu a údržbu,,"dodávateľ: VODÁR, Kuzmányho 5, 040 01  Košice, IČO: 31658857","78,79 € s DPH",05.03.2020,10.03.2020,Mgr. Ingrid Sedláková,platná,
76/2021,"čistiace - dezinfekčný, spotrebný materiál",,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","777,58 € s DPH",,25.08.2021,Mgr. Ingrid Sedláková,platná,
117/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","773,54 € s DPH",28.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
52/2020,PVC,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","77,72 € s DPH",02.06.2020,03.06.2020,Mgr. Ingrid Sedláková,platná,
07/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","77,35 € s DPH",21.01.2020,22.01.2020,Mgr. Ingrid Sedláková,platná,
166/2022,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","76,75 € s DPH",04.10.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
124/2022,jednorázový riad,,"dodávateľ: OBALEX s.r.o., Jarmočná 1, 040 01 Košice, IČO: 44129971","76,75 € s DPH",16.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
70/2024,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","76,40 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
74/2022,servis,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","76,20 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
173/2023,"DIGI A PRINT materiál KADERNÍK 1,2,3",,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heyduková 12, 811 08 Bratislava, IČO: 35711302","740,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
