75/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351",,03.05.2024,10.05.2024,Mgr. Ingrid Sedláková,platná,
04/2024,oprava dataprojektora,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778",,15.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
46/2023,ročné predplatné_Smernice a organizačné predpisy,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129",,20.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
36/2023,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346",,01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
128/2022,učebnice,,dodávateľ: Oxford,,27.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
19/2021,formuláre,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131",,17.03.2021,22.03.2021,Mgr. Ingrid Sedláková,platná,
147/2020,sťahovanie,,"dodávateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423",,06.11.2020,06.11.2020,Mgr. Ingrid Sedláková,platná,
116/2020,kľukový mechanizmus,,"dodávateľ: ČiMa Servis, Uralská 1492/*12, 04012  Košice, IČO: 50395742, Mgr. Ingrid Sedláková",,,,,platná,
119/2020,športové potreby,,"dodávateľ: SEcathlon SK s.r.o., Pri prachárni, 04011 Košice, IČO: 47658827, Mgr. Ingrid Sedláková",,,,,platná,
40/2021,materiál na výuku,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 3",,,,,platná,
90/2021,,,,,,,,platná,
76/20,,,,,,,,platná,
179/2022,školenia pre študentov,,,,,,Mgr. Ingrid Sedláková,platná,
80/2024,revízia,,dodávateľ: Filip Šamaj,,,,Mgr. Ingrid Sedláková,platná,
87/2022,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 004,12 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
41/2022,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 014,24 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
40/2024,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 031,20 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
156/2019,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 034,00 € s DPH",20.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
67/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 043,99 € s DPH",03.08.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
80/2020,materiál projekt ENVIROPROJEKT 2020,,"dodávateľ: Hornbach s.r.o., Moldavská cesta, IČO: 35838949","1 122,03 € s DPH",16.09.2020,22.09.2020,Mgr. Ingrid Sedláková,platná,
72/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 137,17 € s DPH",02.08.2021,03.08.2021,Mgr. Ingrid Sedláková,platná,
79/2023,preprava,,"dodávateľ: Košice Región Turizmus, Bačíková 7, 040 01 Košice, IČO: 42319269","1 145,00 € s DPH",26.05.2023,01.06.2023,Mgr. Ingrid Sedláková,platná,
85/2021,paletové sedenie,,"dodávateľ: Paletové sedenie, Malé Kršteňany 58, 958 03 Malé Kršteňany","1 180,00 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
25/2023,slávnostný obed,,"dodávateľ: Nessa plus, s.r.o., Bukovec 1006, 044 20 Bukovec","1 200,00 € s DPH",20.02.2023,28.02.2023,Mgr. Ingrid Sedláková,platná,
113/2022,vypracovanie projektovej dokumentácie,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 200,00 € s DPH",07.06.2022,15.06.2022,Mgr. Ingrid Sedláková,platná,
112/2022,vypracovanie projektovej dokumentácie,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 200,00 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
22/2024,materiál PPV,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","1 249,02 € s DPH",01.03.2024,08.03.2024,Mgr. Ingrid Sedláková,platná,
138/2021,PC,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, 97401 Banská Bystrica, IČO: 36622524","1 254,80 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
133/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 279,99 € s DPH",21.12.2021,29.12.2021,Mgr. Ingrid Sedláková,platná,
34/2022,germicídne žiariče a dezinfekcia,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, , s.r.o.. Strojárenská 3 040 01 Košice, IČO: 45424462","1 302,37 € s DPH",15.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
128/2023,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","1 361,00 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
130/2020,kadernícke zrkadlo,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","1 370,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
12/2024,obed exkurzia,,"dodávateľ: GRAND BARI - Veľká Bara, Veľká Bara 140, 076 32 Veľká Bara","1 419,00 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
177/2023,PC Lenovo,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 432,00 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
139/2021,triediaca skriňa na poštu,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 496,40 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
55/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 503,57 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
131/2020,ozónový generátor,,"dodávateľ: B-commerce SK, s r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","1 518,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
155/2022,doprava VKK,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","1 561,57 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
44/2022,"ubytovanie, strava, cestovné ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice","1 597,50 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
135/2022,revízie bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
145/2020,revízia bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",18.12.2020,23.12.2020,Mgr. Ingrid Sedláková,platná,
56/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 673,93 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
121/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","1 722,36 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
91/2021,ucebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","1 789,40 € s DPH",23.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
96/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 805,50 € s DPH",19.10.2020,21.10.2020,Mgr. Ingrid Sedláková,platná,
112/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","1 827,78 € s DPH",22.09.2023,29.09.2023,Mgr. Ingrid Sedláková,platná,
84/2023,cestovné lístky ERASMUS,,"dodávateľ: Železničná spoločnosť Slovensko, a.s., Rožňavská 1, 832 72 Bratislava SR, IČO: 35914939","1 838,00 € s DPH",08.06.2023,15.06.2023,Mgr. Ingrid Sedláková,platná,
77/2023,magnetické tabule,,"dodávateľ: KONiMPEX s.r.o., Jantárová 30, 040 01  Košice, IČO: 36174874","1 893,60 € s DPH",16.05.2023,17.05.2023,Mgr. Ingrid Sedláková,platná,
77/2021,darčekové kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 978,00 € s DPH",25.08.2021,27.08.2021,Mgr. Ingrid Sedláková,platná,
18/2023,kurz obsluha pre reťazové píle,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","100,00 € s DPH",08.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
106/2022,zručnosti pre úspech vzdel.,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","100,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
146/2019,papier na stoly,,"dodávateľ: LIPT, s.r.o., Železničná 110/38, 914 42  Horné Srnie, IČO: 45571686","100,09 € s DPH",14.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
112/2020,materiál,,"dodávateľ: DERMACOL s.r.o., Príjazdná 7/A, 83107 BA, IČO: 35798734","100,18 € s DPH",01.12.2020,14.12.2020,Mgr. Ingrid Sedláková,platná,
05/2024,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","101,00 € s DPH",22.01.2024,24.01.2024,,platná,
103/2022,materiál ERASMUS 2019,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","101,04 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
35/2020,dezinfekcia materiál,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","101,51 € s DPH",05.03.2020,11.03.2020,Mgr. Ingrid Sedláková,platná,
185/2022,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","102,60 € s DPH",14.11.2022,15.11.2022,Mgr. Ingrid Sedláková,platná,
145/2019,spotrebný materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","103,34 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
99/2022,tonery ERASMUS,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","104,78 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
60/2022,ročný prístup ver.správa,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","107,39 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
40/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","108,10 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
28/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,44 € s DPH",27.03.2023,01.03.2023,Mgr. Ingrid Sedláková,platná,
75/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,74 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
161/2019,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","11,26 € s DPH",04.12.2019,12.12.2019,Mgr. Ingrid Sedláková,platná,
107/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","110,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
04/2022,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 314589561","110,10 € s DPH",20.01.2022,28.01.2022,Mgr. Ingrid Sedláková,platná,
127/2021,respirátory FFP2,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","110,10 € s DPH",29.11.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
13/2022,lampa do dataprojektora,,"dodávateľ: Web Retail s.ro., Husinecká 903/10, 13000 Praha, IČO: 28876431","110,76 € s DPH",11.02.2022,18.02.2022,Mgr. Ingrid Sedláková,platná,
28/2021,materiál na údržbu,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","111,49 € s DPH",16.04.2021,16.04.2021,Mgr. Ingrid Sedláková,platná,
56/2024,obraz,,"dodávateľ: GoldSolutions s.r.o., Lískovec 393, 738 01 Frýdek Místek, IČO: 29460522","112,00 € s DPH",15.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
123/2023,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","112,15 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
84/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","112,35 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
119/2022,spotrebný elektro materiál,,"dodávateľ: Vodár, spol. s.r o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","112,37 € s DPH",08.06.2022,17.06.2022,Mgr. Ingrid Sedláková,platná,
162/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","112,90 € s DPH",27.11.2023,30.11.2023,Mgr. Ingrid Sedláková,platná,
154/2022,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","113,02 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
30/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","114,38 € s DPH",16.04.2021,26.04.2021,Mgr. Ingrid Sedláková,platná,
101/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","114,74 € s DPH",12.11.2020,16.11.2020,Mgr. Ingrid Sedláková,platná,
33/2021,výbava lekárničky,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","114,95 € s DPH",27.04.2021,28.04.2021,Mgr. Ingrid Sedláková,platná,
59/2022,regál,,"dodávateľ: VARIADO STAV s.r.o., Kubelíková 1224/42, 13000 Praha 3, IČO: 01684779","115,00 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
42/2021,spotrebný materiál na výuku,,"dodávateľ: Umelecké potreby, Lýdia komorová, Thurzová 431/2, 03601  Martin, IČO: 41243277","117,87 € s DPH",11.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
157/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","118,70 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
64/2022,mobilné zariadenie,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","118,80 € s DPH",01.04.2022,08.04.2022,Mgr. Ingrid Sedláková,platná,
73/2024,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","119,44 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
45/2022,"ubytovanie, strava, cestovne ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 548160","12 232,50 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
164/2019,kancelárske potreby,,"dodávateľ: ŠEVT, a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","12,52 € s DPH",16.12.2019,18.12.2019,Mgr. Ingrid Sedláková,platná,
10/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","120,00 € s DPH",30.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
138/2023,kurz reť.píly,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","120,00 € s DPH",10.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
136/2023,základný kurz pre reťazové píly,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","120,00 € s DPH",11.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
27/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","121,58 € s DPH",13.04.2021,16.04.2021,Mgr. Ingrid Sedláková,platná,
09/2022,switch,,"dodávateľ: TN TRADE Slovakia s.r.o., Zadunajská cesta 12, 85101  Bratislava, IČO: 36026492","121,60 € s DPH",07.02.2022,09.02.2022,Mgr. Ingrid Sedláková,platná,
110/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","121,76 € s DPH",05.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
71/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","121,86 € s DPH",14.07.2021,20.07.2021,Mgr. Ingrid Sedláková,platná,
28/2020,kancelárske potreby ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","121,94 € s DPH",20.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
11/2023,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","122,40 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
115/2022,prevodovka kosačka,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","123,00 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
147/2019,hlinikova pineta,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 08501 Bardejov, IČO: 45340129","123,22 € s DPH",14.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
31/2021,pom. materiál pre PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","123,74 € s DPH",16.04.2021,26.04.2021,Mgr. Ingrid Sedláková,platná,
131/2023,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","124,50 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
33/2023,materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","124,98 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
38/2023,pomocný materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","124,98 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
17/2023,materiál PPV,,"dodávateľ: L´ORÉAL ČR s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","126,29 € s DPH",08.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
104/2023,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","128,70 € s DPH",30.08.2023,31.08.2023,Mgr. Ingrid Sedláková,platná,
94/2020,pečiatky,,"dodávateľ: EXTRA PRINT, s r.o., Vodárenská  2, 04006  Košice, IČO: 36577715","128,90 € s DPH",15.10.2020,19.10.2020,Mgr. Ingrid Sedláková,platná,
39/2020,materiál na výuku ODI,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","13,00 € s DPH",11.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
77/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 23, 040 01  Košice, IČO: 47864249","131,28 € s DPH",03.09.2020,11.09.2020,Mgr. Ingrid Sedláková,platná,
42/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","131,64 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
38/2022,papierové utierky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","132,00 € s DPH",18.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
68/2023,materiál na výuku,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","132,58 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
35/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","133,00 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
144/2019,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","134,05 € s DPH",13.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
137/2019,formuláre,,"dodávateľ: ŠEVT a.s., Cementárenská 16, IČO: 31331131","134,33 € s DPH",14.10.2019,31.10.2019,Mgr. Ingrid Sedláková,platná,
88/2023,nealko nápoje,,"dodávateľ: 1.Day s .r.o., Mlynárska 19, 04001  Košice, IČO: 44796633","134,70 € s DPH",19.06.2023,22.06.2023,Mgr. Ingrid Sedláková,platná,
17/2021,náhradné diely na frezu,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 03601 Martin, IČO: 36377147","135,00 € s DPH",16.03.2021,16.03.2021,Mgr. Ingrid Sedláková,platná,
41/2021,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","136,56 € s DPH",10.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
151/2022,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","136,94 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
191/2022,motorová píla,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II, 1925/20, IČO: 35874422","137,57 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
39/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","139,20 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
94/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","139,44 € s DPH",23.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
21/2020,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","139,45 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
105/2023,web hosting,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",30.08.2023,31.08.2023,,platná,
139/2022,predĺženie registrácie domény od 1.9.2022 - 31.8.2023,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",23.08.2022,25.08.2022,Mgr. Ingrid Sedláková,platná,
73/2021,doména 01.09.2021 - 31.08.2022,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",02.08.2021,03.08.2021,Mgr. Ingrid Sedláková,platná,
61/2020,držiak k projektoru,,"dodávateľ: Focus computer s.r. o., Dominikanské námestie 35, Košice, IČO: 36188778","14,70 € s DPH",08.07.2020,10.07.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
143/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","141,12 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
66/2020,viazanie triednych kníh,,"dodávateľ: MATAR-DIPLOMOVKY, Kysucká 163/16, 04001  Košice, IČO: 44181396","142,35 € s DPH",31.07.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
121/2020,material,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","142,68 € s DPH",07.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
153/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","143,37 € s DPH",07.11.2023,13.11.2023,Mgr. Ingrid Sedláková,platná,
69/2024,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","143,90 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
01/2024,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",08.01.2024,10.01.2024,Mgr. Ingrid Sedláková,platná,
01/2023,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",10.01.2023,11.01.2023,Mgr. Ingrid Sedláková,platná,
169/2023,elektronická licencia,,"dodávateľ: ALAS distribution s.r.o., Vojenova 23481/7, IČO: 10935517","144,90 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
59/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","145,26 € s DPH",19.05.2021,27.05.2021,Mgr. Ingrid Sedláková,platná,
