93/2024,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.05.2024,02.05.2024,platná,
94/2024,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 13, 841 07 Bratislava, IČO: 44820399","256,30 € s DPH",02.05.2024,02.05.2024,platná,
86/2024,materiál PPV,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","76,40 € s DPH",26.04.2024,29.04.2024,platná,
87/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","278,17 € s DPH",26.04.2024,29.04.2024,platná,
88/2024,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.04.2024,29.04.2024,platná,
89/2024,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","340,61 € s DPH",29.04.2024,29.04.2024,platná,
90/2024,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","119,44 € s DPH",29.04.2024,29.04.2024,platná,
91/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","383,12 € s DPH",29.04.2024,29.04.2024,platná,
92/2024,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","143,90 € s DPH",29.04.2024,29.04.2024,platná,
84/2024,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo526, IČO: 52620646","37,94 € s DPH",25.04.2024,25.04.2024,platná,
85/2024,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 36191230","86,40 € s DPH",25.04.2024,25.04.2024,platná,
82/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",22.04.2024,22.04.2024,platná,
83/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","160,80 € s DPH",22.04.2024,22.04.2024,platná,
80/2024,spracovanie rozpočtu telocvičňa,,"dodávateľ: Ing. Jana Gálová, Jesenského 6, 040 01 Košice, IČO: 54148545","200,00 € s DPH",17.04.2024,19.04.2024,platná,
81/2024,poplatok karta,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","1,60 € s DPH",19.04.2024,19.04.2024,platná,
78/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","72,00 € s DPH",17.04.2024,17.04.2024,platná,
79/2024,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Dukelská 398/10, 07801  Sečovce, IČO: 32923244","255,96 € s DPH",17.04.2024,17.04.2024,platná,
77/2024,eGovernment_webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",16.04.2024,16.04.2024,platná,
76/2024,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínová 23, 040 01 KE-JUH, IČO: 36190381","312,68 € s DPH",15.04.2024,15.04.2024,platná,
75/2024,elektrina 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 157,03 € s DPH",15.04.2024,15.04.2024,platná,
