63/2024,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399",,22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
64/2024,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","37,94 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
65/2024,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21 Vranov nad Topľou, IČO: 10809864",,22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
66/2024,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","86,40 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
67/2024,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079",,22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
68/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","383,12 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
69/2024,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","143,90 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
70/2024,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129",,25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
71/2024,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","278,12 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
72/2024,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","340,61 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
73/2024,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","119,44 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
62/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",22.04.2024,22.04.2024,Mgr. Ingrid Sedláková,platná,
61/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","72,00 € s DPH",16.04.2024,17.04.2024,Mgr. Ingrid Sedláková,platná,
