140/2023,vstupná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","47,91 € s DPH",21.09.2023,28.09.2023,Mgr. Ingrid Sedláková,platná,
141/2023,vstupná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","33,87 € s DPH",21.09.2023,28.09.2023,Mgr. Ingrid Sedláková,platná,
85/2023,vstupná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","24,99 € s DPH",09.06.2023,16.06.2023,Mgr. Ingrid Sedláková,platná,
84/2023,cestovné lístky ERASMUS,,"dodávateľ: Železničná spoločnosť Slovensko, a.s., Rožňavská 1, 832 72 Bratislava SR, IČO: 35914939","1 838,00 € s DPH",08.06.2023,15.06.2023,Mgr. Ingrid Sedláková,platná,
93/2023,oprava odpadu,,"dodávateľ: Štefan Varga, Záhradná 152/3, 044 12  Nižný Klátov, IČO: 47385642","160,00 € s DPH",03.07.2023,10.07.2023,Mgr. Ingrid Sedláková,platná,
112/2021,učebnica,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Podhrádok 460/8, 059 34Spišská Teplica, IČO: 45239002","15,70 € s DPH",05.11.2021,05.11.2021,Mgr. Ingrid Sedláková,platná,
175/2023,podpora digitálnej transformácie,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava","360,00 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
137/2020,žiacke stoly a stoličky,,"dodávateľ: ŠKOLEX s r.o., IČO: 31396763","4 968,10 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
168/2023,školský nábytok,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","5 000,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
190/2022,školské lavice,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 686,77 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
136/2021,školský nábytok,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 999,94 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
