2024/4167,Voda 12.10.2023-22.04.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","927,72 € s DPH",29.04.2024,03.05.2024,platná,
2024/4168,Čistenie svetlíka H48,,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, IČO: 48229962","636,00 € s DPH",29.04.2024,03.05.2024,platná,
2024/4169,Univerzita tretieho veku LS23/24,,"dodávateľ: Česká zemědělská univerzita v Praze, Kamýcká 129, 165 00  Praha 620, CZ, IČO: 60460709","657,00 € s DPH",29.04.2024,03.05.2024,platná,
2024/4170,PO a BOZP 04/2024,,"dodávateľ: Ing. Gabriel Szabó Bartko ml., Východná 455/43, 044 71  Čečejovce, IČO: 47862572","51,00 € s DPH",30.04.2024,03.05.2024,platná,
2024/4150,Papier kartičky A6,,"dodávateľ: CC CREATIVE, s.r.o., Hlavná 22, 040 01  Košice, IČO: 31650333","34,90 € s DPH",16.04.2024,26.04.2024,platná,
2024/4151,Hovorné k 7.4.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","31,07 € s DPH",16.04.2024,26.04.2024,platná,
2024/4152,Členské SAK 2024,,"dodávateľ: Slovenská asociácia Knižníc, Klemensova 2522/19, 814 67  Bratislava - mestská časť Staré Mesto, IČO: 30845181","120,00 € s DPH",16.04.2024,26.04.2024,platná,
2024/4153,Oprava posuvných dverí H5,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16  Košice, IČO: 44488769","194,40 € s DPH",16.04.2024,26.04.2024,platná,
2024/4154,Deratizácia H5 + H48,,"dodávateľ: Daniel Repka DERATEX - EKO, Pokroku 16, 04011 Košice, IČO: 10689877","180,00 € s DPH",16.04.2024,26.04.2024,platná,
2024/4155,Hovorné k 19.4.2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,54 € s DPH",22.04.2024,26.04.2024,platná,
2024/4156,Otvorenie REGION. ODD. občerstvenie,,"dodávateľ: Stredná odborná škola obchodu a služieb Jána Bocatia, Bocatiova 1, 040 01  Košice, IČO: 35570172","372,00 € s DPH",16.04.2024,26.04.2024,platná,
2024/4157,Teplo H48 03/2024,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77  Košice, IČO: 31299512","1 776,37 € s DPH",18.04.2024,26.04.2024,platná,
2024/4158,Služby 01-03/2024,,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01  Rožňava, IČO: 46477403","960,00 € s DPH",23.04.2024,26.04.2024,platná,
2024/4159,Správa knihoboxu 03/2024,,"dodávateľ: 3iD s.r.o., Radiová 1431/2a, 110 00  Praha 10, IČO: 06718361","29,00 € s DPH",23.04.2024,26.04.2024,platná,
2024/4160,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","497,91 € s DPH",23.04.2024,26.04.2024,platná,
