Zmluva o webovej stránke,Zmluva o webovej stránke,Vytvorenie webovej stránky,Vytvorenie webovej stránky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: NESS KE, s.r.o., Moldavská cesta 10/B, 040 01 Košice",,,08.12.2017,-,28.12.2017,29.12.2017,platná,Zmluva o webovej stránke,
Zmluva o vzájomnej spolupráci v rámci projetktu ERAZMUS,Zmluva o vzájomnej spolupráci v rámci projetktu ERAZMUS,Knižnice pre vzdelávanie 50 plus,Knižnice pre vzdelávanie 50 plus,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: II. Rákóczi Ferenc Megyei és Városi Könyvtár Miskolc, Gorgey Artur 11, 3530 Miskolc, IČO: 350844",,"17 600,00 € bez DPH",23.11.2016,-,24.11.2016,25.11.2016,platná,Zmluva o vzájomnej spolupráci v rámci projetktu ERAZMUS,
Zmluva o vzájomnej spolupráci v rámci projektu ERAZMUS,Zmluva o vzájomnej spolupráci v rámci projektu ERAZMUS,Knižnice pre vzdelávanie 50 plus,Knižnice pre vzdelávanie 50 plus,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Moravskoslezská vědecká knihovna v Ostravě, Prokešovo nám.1802/9,Moravská Ostrava, IČO: 00100579",,"17 600,00 € bez DPH",23.11.2016,-,24.11.2016,25.11.2016,platná,Zmluva o vzájomnej spolupráci v rámci projektu ERAZMUS,
Zmluva o výpožičke zbierkových predmetov č. 1444/2015,Zmluva o výpožičke zbierkových predmetov č. 1444/2015,vypožičanie zbierkového predmetu,vypožičanie zbierkového predmetu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,29.06.2015,-,29.06.2015,01.07.2015,platná,Zmluva o výpožičke zbierkových predmetov č. 1444/2015,
Zmluva o výpožičke zbierkových predmetov č. 1443/2015,Zmluva o výpožičke zbierkových predmetov č. 1443/2015,Vypožičanie predmetov zo zbierok Východoslovenského múzea,Vypožičanie predmetov zo zbierok Východoslovenského múzea,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,11.06.2015,-,11.06.2015,12.06.2015,platná,Zmluva o výpožičke zbierkových predmetov č. 1443/2015,
Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,Výpožičky sú rukopisné knihy z knižničného fondu regionálneho oddelenia,Výpožičky sú rukopisné knihy z knižničného fondu regionálneho oddelenia,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: SOŠ Jozefa Szakkayho - Szakkay József, Grešákova 1 Košice, IČO: 00161781",,,03.10.2017,-,09.10.2017,10.10.2017,platná,Zmluva o výpožičke zbierkových predmetov,
Zmluva o výpožičke č. 1/2016,Zmluva o výpožičke č. 1/2016,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Stredná priemyselná škola, Komenského 2, 04001 Košice, IČO: 00161772",,"226,80 € bez DPH",30.09.2016,-,30.09.2016,01.10.2016,platná,Zmluva o výpožičke č. 1/2016,
Zmluva o výpožičke č. 1/2015 Uzatvorená v zmysle § 659 a nasledujúcich Občianskeho zákonníka,Zmluva o výpožičke č. 1/2015 Uzatvorená v zmysle § 659 a nasledujúcich Občianskeho zákonníka,bezodplatné užívanie (výpožička) priestorov,bezodplatné užívanie (výpožička) priestorov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,29.06.2015,-,29.06.2015,01.07.2015,platná,Zmluva o výpožičke č. 1/2015 Uzatvorená v zmysle § 659 a nasledujúcich Občianskeho zákonníka,
Zmluva o výpožičke 1/2014,Zmluva o výpožičke 1/2014,vypožičiavanie preistorov na Hlavnej 48,vypožičiavanie preistorov na Hlavnej 48,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Krajská organizácia cestovného ruchu Košický kraj, Nám. Maratónu mieru 1, 042 66 Košice, IČO: 42319269",,,31.12.2014,-,31.12.2014,01.01.2015,platná,Zmluva o výpožičke 1/2014,
Zmluva o výpožičke,Zmluva o výpožičke,Požičanie výstavných fotografických rámov,Požičanie výstavných fotografických rámov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Fotoklub NOVA, Milosrdenstva 42, Košice, IČO: 42103576",,,20.10.2015,-,21.10.2015,27.10.2015,platná,Zmluva o výpožičke,
Zmluva o úrazovom poistení uchádzačov o zamestnanie,Zmluva o úrazovom poistení uchádzačov o zamestnanie,úrazové poistenie - dobrovoľnícka činnosť,úrazové poistenie - dobrovoľnícka činnosť,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",27.05.2016,-,27.05.2016,28.05.2016,platná,Zmluva o úrazovom poistení uchádzačov o zamestnanie,
