2024037,Hasiace prístroje + hydranty - kontrola,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","139,20 € s DPH",08.07.2024,09.07.2024,,platná,
2024036,Hygienické potreby,,"dodávateľ: LYRECO CE, Panholec 20, 902 01  Pezinok, IČO: 35958120","372,58 € s DPH",28.06.2024,04.07.2024,,platná,
2024035,Oprava svetlíka H48 - havarijný stav,,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, 040 13  Košice, IČO: 48229962","7 407,86 € s DPH",20.06.2024,28.06.2024,,platná,
2024033,Stand-up vystúpenie - Deň s knižnicou,,"dodávateľ: Majestát obáv s.r.o., Páričkova 1097/19, 821 08  Bratislava - mestská časť Ružinov, IČO: 52015858","500,00 € s DPH",17.06.2024,21.06.2024,,platná,
2024034,Servis kopírovacieho stroja H48,,"dodávateľ: BLARO, s.r.o., Werferova 1, 040 11  Košice, IČO: 46498702","78,00 € s DPH",18.06.2024,21.06.2024,,platná,
2024031,Vystúpenie - Deň s knižnicou,,"dodávateľ: Kúzelná fyzika s.r.o., Jána Kostru 35, 080 06  Ľubotice, IČO: 55067646","400,00 € s DPH",05.06.2024,14.06.2024,,platná,
2024032,Potlač textilu a rekl. materiálu,,"dodávateľ: Hi-Reklama, s.r.o., Komenského 11A, 040 01  Košice, IČO: 36199451","2 988,96 € s DPH",12.06.2024,14.06.2024,,platná,
2024030,Oprava havarijného stavu presklenia H5 - zatekanie,,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, IČO: 48229962","840,00 € s DPH",04.06.2024,04.06.2024,,platná,
2024029,Molitanové sedáky - čísla 10 ks,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","121,00 € s DPH",30.05.2024,31.05.2024,,platná,
2024026,Výmena valca sekr. a metod.,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","154,90 € s DPH",24.05.2024,30.05.2024,,platná,
2024027,Zariadenie a dopln. Jazero dot.,,"dodávateľ: IKEA Bratislava, Ivanska cesta 18, 821 04  Bratislava, IČO: 35849436","206,76 € s DPH",30.05.2024,30.05.2024,,platná,
2024028,montessori,,"dodávateľ: Kimani s.r.o., Watsonova 15, 040 01 Košice, IČO: 50325761","37,40 € s DPH",30.05.2024,30.05.2024,,platná,
2024025,Balóny plnené héliom,,"dodávateľ: Siente agency s.r.o., Kukučínova 6, 040 01  Košice, IČO: 54485576","190,00 € s DPH",24.05.2024,24.05.2024,,platná,
2024023,beseda  06.06.2024,,"dodávateľ: RG.F s.r.o., Nová Polhora 52, 044 44  Kráľovce, IČO: 51221659","25,00 € s DPH",20.05.2024,23.05.2024,,platná,
2024024,prenájom pódiovej dosky 5x,,"dodávateľ: JESPRO s.r.o., Orechová 27, 044 31  Družstevná pri Hornáde, IČO: 46556109","180,00 € s DPH",23.05.2024,23.05.2024,,platná,
2024022,registrácia rekordu - komisár,,"dodávateľ: Ing. Svitok - DATAPRESSCOMP, Terany 197, 962 68  Hontianske Tesáre, IČO: 34483098","299,20 € s DPH",14.05.2024,17.05.2024,,platná,
2024021,materiál na opravu kníh,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","1 586,51 € s DPH",06.05.2024,10.05.2024,,platná,
2024020,Papier A6 160 g,,"dodávateľ: CC CREATIVE, s.r.o., Hlavná 22, 040 01  Košice, IČO: 31650333","34,90 € s DPH",16.04.2024,16.04.2024,,platná,
2024018,Válec do tlačiarne H5 + kábel P5,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","28,60 € s DPH",12.04.2024,12.04.2024,,platná,
2024019,"Jarná deratizácia H48, H5",,"dodávateľ: Daniel Repka DERATEX - EKO, Pokroku 16, 04011 Košice, IČO: 10689877","180,00 € s DPH",12.04.2024,12.04.2024,,platná,
2024016,"Vyčistenie svetlíka H48, lešenie, doprava",,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, IČO: 48229962","636,00 € s DPH",08.04.2024,09.04.2024,,platná,
2024017,Výmena nefunkčného radaru - vstupné dvere na H5,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16  Košice, IČO: 44488769","194,40 € s DPH",02.04.2024,09.04.2024,,platná,
2024013,Občerstvenie na akciu 11.4.2024 H48,,"dodávateľ: Stredná odborná škola obchodu a služieb Jána Bocatia, Bocatiova 1, 040 01  Košice, IČO: 35570172","372,00 € s DPH",15.03.2024,22.03.2024,,platná,
2024014,Plexi stojany A4 - Barca,,"dodávateľ: aleco media s.r.o., Aleja Slobody 1893/56, 026 01  Dolný Kubín, IČO: 52094685","114,30 € s DPH",20.03.2024,22.03.2024,,platná,
2024015,Držiaky etikiet na regály,,"dodávateľ: Manutan Slovakia s.r.o., Mlynské Nivy 49, 821 09  Bratislava - Ružinov, IČO: 35885815","136,80 € s DPH",22.03.2024,22.03.2024,,platná,
2024006,Dizajnová stolička REFRESCO 10 ks,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","252,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024007,Vybavenie pobočka Barca,,"dodávateľ: IKEA Bratislava, Ivanska cesta 18, 821 04  Bratislava, IČO: 35849436","373,72 € s DPH",08.03.2024,15.03.2024,,platná,
2024008,Detská knižnica Classic,,"dodávateľ: Pavol Cvenček ENNYROOM, 023 04  Stará Bystrica 1020, IČO: 53747780","66,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024009,Tuli sedacie vaky 6 ks,,"dodávateľ: Tuli.sk s.r.o., Nádražná 1853/39, 900 28  Ivanka pri Dunaji, IČO: 45248451","311,90 € s DPH",08.03.2024,15.03.2024,,platná,
2024010,Molitanové sedáky - čísla 10 ks,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","122,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024011,Zarážka na knihy 75 ks,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","252,82 € s DPH",11.03.2024,15.03.2024,,platná,
2024012,Stojan na letáky,,"dodávateľ: Legat Trade, s.r.o., Husova 819/12, 733 01  Karviná, CZ, IČO: 27770494","233,70 € s DPH",13.03.2024,15.03.2024,,platná,
2024005,utierky ZZ,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","219,74 € s DPH",01.03.2024,04.03.2024,,platná,
2024004,Kancelárske potreby,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62  Kostilište, IČO: 34391509","81,58 € s DPH",13.02.2024,13.02.2024,,platná,
2024001,Kancelárske potreby,,"dodávateľ: LEONESS, s.r.o., Žlkovce116, IČO: 46173641","99,98 € s DPH",02.02.2024,09.02.2024,,platná,
2024002,Tlačiareň HP Laser Pro,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, IČO: 36212466","152,35 € s DPH",06.02.2024,09.02.2024,,platná,
2024003,Fólia na obaľovanie kníh,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","664,20 € s DPH",06.02.2024,09.02.2024,,platná,
2023074,Kancelárske potreby,,"dodávateľ: LYRECO CE, Panholec 20, 902 02  Pezinok, IČO: 35958120","613,66 € s DPH",19.12.2023,19.12.2023,Ing. Humeníková,platná,
2023075,Tlačiarne,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 01 Košice, IČO: 36212466","3 219,00 € s DPH",19.12.2023,19.12.2023,Ing. Humeníková,platná,
2023069,Skartovač,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 04 0 01 Košice, IČO: 31648843","198,00 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023070,Tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 04 0 01 Košice, IČO: 31648843","1 197,60 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023071,Čistenie a kamerový monitoring,,"dodávateľ: MH LINE, s.r.o., Porubská 683/36, 093 03  Vranov nad Topľou, IČO: 51915804","204,00 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023072,Sinology DS - úložisko,,"dodávateľ: Datacomp, s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","1 660,30 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023073,PC Datacomp Office,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","5 078,40 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023068,Autorský text "Knihy na dosah",,"dodávateľ: Spolka, o.z., Atletická 28, 040 01 Košice, IČO: 50170431","100,00 € s DPH",07.12.2023,08.12.2023,Ing. Humeníková,platná,
2023067,Koberec,,"dodávateľ: Interiér Invest, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","588,00 € s DPH",27.11.2023,27.11.2023,,platná,
