2024/410,Vyúčt. TEHO 05/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01  Košice, IČO: 31679692","1 604,15 € s DPH",12.06.2024,14.06.2024,platná,
2024/4218,Knihy 41,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","54,94 € s DPH",03.06.2024,14.06.2024,platná,
2024/4219,e-stravenky 06/2024,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","1 575,00 € s DPH",03.06.2024,14.06.2024,platná,
2024/4220,EE 06/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","604,11 € s DPH",03.06.2024,14.06.2024,platná,
2024/4221,internet KVP 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",03.06.2024,14.06.2024,platná,
2024/4222,hovorné KVP 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",03.06.2024,14.06.2024,platná,
2024/4223,ústredňa 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",03.06.2024,14.06.2024,platná,
2024/4224,hovorné RIAD. 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",03.06.2024,14.06.2024,platná,
2024/4225,hovorné SEKR. 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",03.06.2024,14.06.2024,platná,
2024/4226,hovorné METOD. 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",03.06.2024,14.06.2024,platná,
2024/4227,Internet P7 Terasa,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",03.06.2024,14.06.2024,platná,
2024/4228,hovorné P7 - Terasa 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",03.06.2024,14.06.2024,platná,
2024/4229,hovorné P14 Šaca 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",03.06.2024,14.06.2024,platná,
2024/4230,hovorné H5 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",03.06.2024,14.06.2024,platná,
2024/4231,hovorné H5 - IVC 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",03.06.2024,14.06.2024,platná,
2024/4232,hovorné H5 - dopl. 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",03.06.2024,14.06.2024,platná,
2024/4233,hovorné + internet P13 Furča 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",03.06.2024,14.06.2024,platná,
2024/4234,hovorné + internet P11 Jazero 05/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",03.06.2024,14.06.2024,platná,
2024/4235,knihy BURZA Ck,,"dodávateľ: I.M.I. Imrich Hajik, Zombova 9, 040 23  Košice, IČO: 32704861","77,12 € s DPH",06.06.2024,14.06.2024,platná,
