001/2022,1/2022-001/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie súboru básni pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Jozef Palaščák,,"50,00 € s DPH",03.01.2022,03.01.2022 - 17.01.2022,04.01.2022,05.01.2022,archívna,1/2022-001/2022,
002/2019,18-214-02296,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie dotácie na projekt : Čítame maďarsky,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava, IČO: 51049775, Mgr. Norbert Molnár, riaditeľ FPKNM","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"1 700,00 € s DPH",14.11.2018,14.11.2018 -,03.01.2019,04.01.2019,platná,18-214-02296,
002/2020,1/2020-002/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Katarína Gecelovská, Ing. Soňa Jakešová",,"50,00 € s DPH",08.01.2020,08.01.2020 - 15.01.2020,08.01.2020,09.01.2020,archívna,1/2020-002/2020,
002/2021,DOT_005/2021,Zmluva o poskytnutí dotácie,Poskytnutie dotácie na doplnenie knižného fondu o beletriu a populárno - náučnú literatúru,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Mestská časť Košice - Západ, Trieda SNP 39, 04011 Košice, IČO: 00690970, Mgr.Marcel Vrchota, starosta",,"500,00 € s DPH",07.01.2021,07.01.2021 - 31.12.2021,07.01.2021,08.01.2021,archívna,Zmluva - MC - Zapad,
002/2022,2/2022-002/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie glosu pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Tomáš Železník /Straka/,,"50,00 € s DPH",03.01.2022,03.01.2022 - 17.01.2022,04.01.2022,05.01.2022,archívna,2/2022-002/2022,
003/2022,3/2022-003/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"40,00 € s DPH",03.01.2022,03.01.2022 - 17.01.2022,04.01.2022,05.01.2022,archívna,3/2022-003/2022,
004/2022,4/2022-004/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Matúš Ján Capko,,"50,00 € s DPH",04.01.2022,04.01.2022 - 17.01.2022,04.01.2022,05.01.2022,archívna,4/2022-004/2022,
005/2022,5/2022-005/2022,Zmluva o vytvorenie diela na objednávku a udelenie licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Samuel Jakubík,,"30,00 € s DPH",04.01.2022,04.01.2022 - 17.01.2022,04.01.2022,05.01.2022,archívna,5/2022-005/2022,
006/2021,1/2021-006/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie jazykových a odborných korektúr príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Klapáková,,"120,00 € s DPH",12.01.2021,12.01.2021 - 25.01.2021,12.01.2021,13.01.2021,archívna,1/2021-006/2021,
006/2022,6/2022-006/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Patrícia Najšelová,,"30,00 € s DPH",04.01.2022,04.01.2022 - 17.01.2022,04.01.2022,05.01.2022,archívna,6/2022-006/2022,
007/2021,2/2021-007/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Lenka Dzadíková,,"30,00 € s DPH",12.01.2021,12.01.2021 - 25.01.2021,12.01.2021,13.01.2021,archívna,2/2021-007/2021,
007/2022,7/2022-007/2022,Zmluva o vytvoreni diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Timea Kubicová,,"30,00 € s DPH",04.01.2022,04.01.2022 - 17.01.2022,04.01.2022,05.01.2022,archívna,7/2022-007/2022,
008/2021,3/2021-008/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie komiksových príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Michal Souček,,"100,00 € s DPH",12.01.2021,12.01.2021 - 25.01.2021,12.01.2021,13.01.2021,zrušena,3/2021-008/2021,
008/2022,8/2022-008/2022,Zmluva o vytvoreni diela na objednávku a udelení licencie,Vytvorenie rozhovoru pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Laura Kladeková, PhD.",,"70,00 € s DPH",04.01.2022,04.01.2022 - 17.01.2022,04.01.2022,05.01.2022,archívna,8/2022-008/2022,
01/2011,01/2011,prenájom priestorov,prenájom priestorov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovensko-český klub v Slovenskej republike, Tri hôrky 3, Košice, IČO: 35559179",,,30.03.2011,-,31.03.2011,31.03.2011,platná,01/2011,
01/VERKNI/2013,01/VERKNI/2013,servisná zmluva na opravy a údržbu klmatizačných vzt. zariadení,servisná zmluva na opravy a údržbu klmatizačných vzt. zariadení,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: KLIVENT, s.r.o., Slanec, IČO: 45259046",,"622,60 € bez DPH",20.09.2013,-,20.09.2013,21.09.2013,platná,01/VERKNI/2013,
010/2021,4/2021-010/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - komiksové stripy pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Iveta Merglová,,"50,00 € s DPH",21.01.2021,21.01.2021 - 31.12.2021,22.01.2021,23.01.2021,archívna,4/2021-010/2021,
011/2021,5/2021-011/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie odborných článkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Matúš Marcinčin,,"140,00 € s DPH",21.01.2021,21.01.2021 - 31.01.2021,22.01.2021,23.01.2021,archívna,5/2021-011/2021,
012/2021,6/2021-012/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie kritických posudkov literárnych textov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Katarína Hrabčáková,,"70,00 € s DPH",21.01.2021,21.01.2021 - 31.12.2021,22.01.2021,23.01.2021,archívna,6/2021-012/2021,
013/2021,7/2021-013/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Silvia Kaščáková,,"30,00 € s DPH",21.01.2021,21.01.2021 - 31.01.2021,22.01.2021,23.01.2021,archívna,7/2021-013/2021,
015/2022,2/2022,Zmluva o poskytnutí dotácie,Dotácia na projekt Detský svet-nákup knižničného fondu pre najmenších čitateľov a učiteľov materských škôl,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, IČO: 00690937, Ing. Igor Petrovčík",,"700,00 € s DPH",12.01.2022,12.01.2022 - 31.01.2023,12.01.2022,13.01.2022,archívna,MČ KE-Staré Mesto - dotácia,
021/2022,Dodatok č.1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 21-513-02448,Zmena termínu vyučtovania projektu 1+1,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933, Mgr. Jozef Kovalčik, PhD.",,,10.12.2021,10.12.2021 - 30.04.2022,20.01.2022,21.01.2022,archívna,FPU - Dodatok č.1,
022/2022,Dodatok č.9,Dodatok č.9 k zmluve o nájme nebytových priestorov č.96/2013,zmena výšky a splatnosti nájomného,,,"nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","prenajímateľ: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Lenka Kovačevičová, starostka",,,24.01.2022,24.01.2022 -,24.01.2022,25.01.2022,platná,Dodatok č.9 k zmluve o nájme MČ Jazero,
023/2021,8/2021-023/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie prozaického textu pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Ján Púček,,"50,00 € s DPH",04.02.2021,04.02.2021 - 15.02.2021,04.02.2021,05.02.2021,archívna,8/2021-023/2021,
024/2021,9/2021-024/2021,Zmluva o vytvorenie diela na objednávku a udelení licencie,Vytvorenie príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Klapáková,,"80,00 € s DPH",04.02.2021,04.02.2021 - 15.02.2021,04.02.2021,05.02.2021,archívna,9/2021-024/2021,
026/2022,Dodatok č.1,Dodatok č.1 k zmluve o výpožičke č.1/2016 zo dňa 30.09.2016,Doba trvania zmluvy do 30.09.2026,,,"vypožičiavateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","požičiavateľ: Stredná priemyselná škola strojnícka, Komenského 2, Košice, IČO: 00161772, Mgr. Rastislav Friga",,,30.09.2021,30.09.2021 - 30.09.2026,27.01.2022,28.01.2022,platná,Dodatok č.1 k zmluve o výpožičke,
037/2021,10/2021-037/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Silvia Kaščáková,,"50,00 € s DPH",18.02.2021,18.02.2021 - 26.02.2021,18.02.2021,19.02.2021,archívna,10/2021-037/2021,
038/2021,11/2021-038/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Ľubomír Jaško,,"50,00 € s DPH",18.02.2021,18.02.2021 - 26.02.2021,18.02.2021,19.02.2021,archívna,11/2021-038/2021,
039/2021,12/2021-039/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Katarína Gecelovská,,"50,00 € s DPH",18.02.2021,18.02.2021 - 26.02.2021,18.02.2021,19.02.2021,archívna,12/2021-039/2021,
040/2021,13/2021-040/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie rozhovoru pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Stanislav Olejar,,"70,00 € s DPH",18.02.2021,18.02.2021 - 26.02.2021,18.02.2021,19.02.2021,archívna,13/2021-040/2021,
044/2021,14/2021-044/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie  príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"80,00 € s DPH",02.03.2021,02.03.2021 - 10.03.2021,02.03.2021,03.03.2021,archívna,14/2021-044/2021,
045/2021,15/2021-045/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie odborného článku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Silvia Rosivalová Baučeková,,"70,00 € s DPH",02.03.2021,02.03.2021 - 10.03.2021,02.03.2021,03.03.2021,archívna,15/2021-045/2021,
050/2021,16/2021-050/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Lucia Gurská,,"50,00 € s DPH",10.03.2021,10.03.2021 - 22.03.2021,11.03.2021,12.03.2021,archívna,16/2021-050/2021,
051/2021,17/2021-051/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie rozhovoru pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Laura Kladeková,,"70,00 € s DPH",10.03.2021,10.03.2021 - 22.03.2021,11.03.2021,12.03.2021,archívna,17/2021-051/2021,
052/2021,18/2021-052/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie rozhovoru pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Tomáš Železník /Straka/,,"70,00 € s DPH",10.03.2021,10.03.2021 - 22.03.2021,11.03.2021,12.03.2021,archívna,18/2021-052/2021,
060/2022,1/2022 – 060/2022,Zmluva o výpožičke a spoločnom užívaní nebytových priestorov,Zmluva o spoločnom užívaní nebytových priestorov,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Verejná knižnica Jána Bocatia v Košiciach, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová","vypožičiavateľ: Košice Región Turizmus, Hlavná 48, 040 01 Košice, IČO: 42319269, Ing. Rastislav Trnka","373,00 € s DPH",28.02.2022,28.02.2022 -,01.03.2022,02.03.2022,platná,"Zmluva o výpožičke , príloha č. 1 pôdorys výpožičných priestorov , Príloha č. 2, náklady na služby",
063/2021,21-512-00462,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na projekt "Dobré miesto na dobré knihy",,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933, Mgr. Jozef Kovalčik, PhD.",,"7 000,00 € s DPH",01.04.2021,01.04.2021 - 31.12.2021,21.04.2021,22.04.2021,archívna,FPU 21-512-00462,
079/2021,Dodatok č.2,Dodatok č.2 k zmluve o poskytnutí finančných prostriedkov č.20-513-02113,Doplnené yýstupy projektu,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933",,,01.04.2021,01.04.2021 - 31.07.2021,16.04.2021,17.04.2021,archívna,Dodatok č.2 FPU,
1/2011,1/2011,zmluva o nájme - P1,zmluva o nájme - P1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ing. Peter SLÁVIK, Juhoslovanská, Košice, IČO: 10689311",,,09.08.2011,-,08.11.2011,01.09.2011,platná,1/2011,
1/2011,1/2011,Zmuva o dodávke a odbere tepla,Zmuva o dodávke a odbere tepla,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,22.12.2010,-,09.03.2011,01.01.2011,platná,1/2011,
1/2012,1/2012,Zmluva o dodávkach tovaru a služieb,Zmluva o dodávkach tovaru a služieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: BEKI Design, s.r.o, Stálicová 16, Košice, IČO: 44340559",,"1 820,00 € bez DPH",06.11.2012,-,20.11.2012,21.11.2012,platná,1/2012,
1/2013,1/2013,vypožičiavanie priestorov na Hlavnej 48,vypožičiavanie priestorov na Hlavnej 48,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Kultúrne centrum KSK, Strojárenská 3, Košice, IČO: 31297897",,,28.06.2013,-,09.07.2013,10.07.2013,platná,1/2013,
1/2014,1/2014,zmula o poskytnutí služby -kávomat,zmula o poskytnutí služby -kávomat,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: MVDr. Igor Lajda, Čínska 22, Košice, IČO: 17239028",,,20.12.2013,-,20.12.2013,01.01.2014,platná,1/2014,
1/2015 o nájme nebytového priestoru,1/2015 o nájme nebytového priestoru,kultúrno verejné podujatie,kultúrno verejné podujatie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: OZ Škola života - Dúha, Starozagorská 6, 040 23 Košice, IČO: 42245842",,"40,00 € bez DPH",13.01.2015,-,13.01.2015,16.01.2015,platná,1/2015 o nájme nebytového priestoru,
1/2017,1/2017,Poskytnutie finančnej dotácie,Poskytnutie finančnej dotácie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice - Barca, Abovská 32, 040 17 Košice, IČO: 00691003",,"1 000,00 € bez DPH",11.01.2017,-,23.01.2017,24.01.2017,platná,1/2017,
1/2017 o nájme nebytového priestoru,1/2017 o nájme nebytového priestoru,Prenájom nebytových priestorov za účelom konferencie,Prenájom nebytových priestorov za účelom konferencie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Fenestra, Festivalové námestie č. 2, 041 90  Košice, IČO: 35531151",,"270,00 € bez DPH",13.03.2017,-,14.03.2017,06.04.2017,platná,1/2017 o nájme nebytového priestoru,
100/2021,29/2021-100/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martina Horňáková,,"50,00 € s DPH",28.04.2021,28.04.2021 - 07.05.2021,28.04.2021,29.04.2021,archívna,29/2021-100/2021,
100/2022,31/2022-100/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martina Buzinkaiová,,"50,00 € s DPH",28.03.2022,28.03.2022 - 11.04.2022,29.03.2022,30.03.2022,archívna,31/2022-100/2022,
101/2019,5/2019-101/2019,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Adriana Gregorová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"40,00 € s DPH",01.03.2019,01.03.2019 - 04.03.2019,01.03.2019,04.03.2019,archívna,PZ 5/2019,
101/2022,1/2022-101/2022,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie autorského diela - úryvku z knihy,,,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Vanda Rozenbergová,,"50,00 € s DPH",28.03.2022,28.03.2022 -,29.03.2022,30.03.2022,platná,LZ 1/2022-101/2022,
102/2019,6/2019-102/2019,Príkazná zmluva,Realizácia besedy z cyklu 1+1,,,"príkazník: Mgr. Alexander Onufrák, PhD.","príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"100,00 € s DPH",04.03.2019,04.03.2019 - 06.03.2019,04.03.2019,06.03.2019,archívna,PZ 6/2019,
102/2020,004/2020,Zmluva o poskytnutí dotácie,Dotácia na nákup knižného fondu a realizácia prednášok a workshopu,,,"poskytovateľ: Mestská časť Košice Západ, Trieda SNP 39, IČO: 00690970, Mgr. Marcel Vrchota","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"300,00 € s DPH",30.03.2020,30.03.2020 - 31.01.2021,06.04.2020,07.04.2020,archívna,MČ- KE-Západ 4/2020,
103/2019,7/2019-103/2019,Príkazná zmluva,Realizácia besedy z cyklu 1+1,,,príkazník: Svetozár Krno,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",04.03.2019,04.03.2019 - 06.03.2019,04.03.2019,06.03.2019,archívna,PZ 7/2019,
103/2020,14/2020-103/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Katarína Gecelovská, Ing. Soňa Jakešová",,"50,00 € s DPH",07.04.2020,07.04.2020 - 17.04.2020,07.04.2020,08.04.2020,archívna,14/2020-103/2020,
103/2022,11/2022,Zmluva o poskytnutí dotácie z rozpočtu mestskej časti,Poskytnutie dotácie na nákup knižničného fondu a realizáciu podujatí pre pobočku MČ-Šaca,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",poskytovateľ: Mestská časť Košice - Šaca,,"1 700,00 € s DPH",29.03.2022,29.03.2022 - 31.12.2022,29.03.2022,30.03.2022,archívna,"Dotácia MČ-Šaca , VZN",
104/2019,8/2018-104/2019,Príkazná zmluva,Vyhotovenie videozáznamu z besedy v rámci projektu 1+1,,,príkazník: Adrián Csanak,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",04.03.2019,04.03.2019 - 06.03.2019,04.03.2019,06.03.2019,archívna,PZ 8/2019,
104/2020,20/41/060/63,Dohoda o poskytnutí príspevku na úhradu prevádzkových nákladov CHP,Poskytnutie príspevku zamestnávateľovi,,,"účastník: Verejná knižnica Jána Bocatia, Staničné námestie 9, 042 11 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536, PhDr. Pavol Mutafov",,"3 596,28 € s DPH",01.04.2020,01.04.2020 - 31.12.2020,01.04.2020,02.04.2020,archívna,Dohoda UPSVaR,
105/2019,9/2019-105/2019,Príkazná zmluva,Spracovanie videozáznamu besedy v rámci projektu 1+1,,,príkazník: Jozef Janega,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",04.03.2019,04.03.2019 - 06.03.2019,04.03.2019,06.03.2019,archívna,PZ 9/2019,
105/2020,20/41/060/65,Dohoda o poskytnutí príspevku na úhradu prevádzkových nákladov CHP,Poskytnutie príspevku zametnávateľovi,,,"účastník: Verejná knižnica Jána Bocatia, Staničné námestie 9, 042 11 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536, Ing. Soňa Jakešová",,"7 192,60 € s DPH",01.04.2020,01.04.2020 - 31.12.2020,01.04.2020,02.04.2020,archívna,Dohoda UPSVaR,
105/2021,zo dňa 29.4.2021,Dohoda o poskytnutí zľavy na nájomnom,Zľava na nájomnom za obdobie sťaženého  užívania predmetu nájmu,,,"účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Gabriela Sotáková - GAROMI, Zemplínska 38A, 040 01 Košice, IČO: 17252466, Gabriela Sotáková",,,29.04.2021,29.04.2021 -,30.04.2021,01.05.2021,platná,Dohoda GAROMI,
105/2022,22-513-01947,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu Projektu 1+1,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933, Mgr. Jozef Kovalčik, PhD.",,"3 000,00 € s DPH",11.03.2022,11.03.2022 - 31.03.2023,30.03.2022,31.03.2022,archívna,FPU 22-513-01947,
106/2019,10/2019-106/2019,Príkazná zmluva,Realizácia literárnych besied pre deti,,,príkazník: Katarína Varechová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",04.03.2019,04.03.2019 - 05.03.2019,04.03.2019,05.03.2019,archívna,PZ 10/2019,
106/2022,22-513-02019,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu Projektu - Knihy na dosah,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933, Mgr. Jozef Kovalčik, PhD.",,"4 000,00 € s DPH",11.03.2022,11.03.2022 - 31.03.2023,30.03.2022,31.03.2022,archívna,FPU 22-513-02019,
107/2022,32/2022-107/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie rozhovoru pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Laura Kladeková, PhD.",,"70,00 € s DPH",31.03.2022,31.03.2022 - 11.04.2022,31.03.2022,01.04.2022,archívna,32/2022-107/2022,
