2024029,Molitanové sedáky - čísla 10 ks,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","121,00 € s DPH",30.05.2024,31.05.2024,,platná,
2024026,Výmena valca sekr. a metod.,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","154,90 € s DPH",24.05.2024,30.05.2024,,platná,
2024027,Zariadenie a dopln. Jazero dot.,,"dodávateľ: IKEA Bratislava, Ivanska cesta 18, 821 04  Bratislava, IČO: 35849436","206,76 € s DPH",30.05.2024,30.05.2024,,platná,
2024028,montessori,,"dodávateľ: Kimani s.r.o., Watsonova 15, 040 01 Košice, IČO: 50325761","37,40 € s DPH",30.05.2024,30.05.2024,,platná,
2024025,Balóny plnené héliom,,"dodávateľ: Siente agency s.r.o., Kukučínova 6, 040 01  Košice, IČO: 54485576","190,00 € s DPH",24.05.2024,24.05.2024,,platná,
2024023,beseda  06.06.2024,,"dodávateľ: RG.F s.r.o., Nová Polhora 52, 044 44  Kráľovce, IČO: 51221659","25,00 € s DPH",20.05.2024,23.05.2024,,platná,
2024024,prenájom pódiovej dosky 5x,,"dodávateľ: JESPRO s.r.o., Orechová 27, 044 31  Družstevná pri Hornáde, IČO: 46556109","180,00 € s DPH",23.05.2024,23.05.2024,,platná,
2024022,registrácia rekordu - komisár,,"dodávateľ: Ing. Svitok - DATAPRESSCOMP, Terany 197, 962 68  Hontianske Tesáre, IČO: 34483098","299,20 € s DPH",14.05.2024,17.05.2024,,platná,
2024021,materiál na opravu kníh,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","1 586,51 € s DPH",06.05.2024,10.05.2024,,platná,
2024020,Papier A6 160 g,,"dodávateľ: CC CREATIVE, s.r.o., Hlavná 22, 040 01  Košice, IČO: 31650333","34,90 € s DPH",16.04.2024,16.04.2024,,platná,
2024018,Válec do tlačiarne H5 + kábel P5,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","28,60 € s DPH",12.04.2024,12.04.2024,,platná,
2024019,"Jarná deratizácia H48, H5",,"dodávateľ: Daniel Repka DERATEX - EKO, Pokroku 16, 04011 Košice, IČO: 10689877","180,00 € s DPH",12.04.2024,12.04.2024,,platná,
2024016,"Vyčistenie svetlíka H48, lešenie, doprava",,"dodávateľ: RECON - BUILD s.r.o., Juhoslovanská 2476/3, IČO: 48229962","636,00 € s DPH",08.04.2024,09.04.2024,,platná,
2024017,Výmena nefunkčného radaru - vstupné dvere na H5,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16  Košice, IČO: 44488769","194,40 € s DPH",02.04.2024,09.04.2024,,platná,
2024013,Občerstvenie na akciu 11.4.2024 H48,,"dodávateľ: Stredná odborná škola obchodu a služieb Jána Bocatia, Bocatiova 1, 040 01  Košice, IČO: 35570172","372,00 € s DPH",15.03.2024,22.03.2024,,platná,
2024014,Plexi stojany A4 - Barca,,"dodávateľ: aleco media s.r.o., Aleja Slobody 1893/56, 026 01  Dolný Kubín, IČO: 52094685","114,30 € s DPH",20.03.2024,22.03.2024,,platná,
2024015,Držiaky etikiet na regály,,"dodávateľ: Manutan Slovakia s.r.o., Mlynské Nivy 49, 821 09  Bratislava - Ružinov, IČO: 35885815","136,80 € s DPH",22.03.2024,22.03.2024,,platná,
2024006,Dizajnová stolička REFRESCO 10 ks,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","252,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024007,Vybavenie pobočka Barca,,"dodávateľ: IKEA Bratislava, Ivanska cesta 18, 821 04  Bratislava, IČO: 35849436","373,72 € s DPH",08.03.2024,15.03.2024,,platná,
2024008,Detská knižnica Classic,,"dodávateľ: Pavol Cvenček ENNYROOM, 023 04  Stará Bystrica 1020, IČO: 53747780","66,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024009,Tuli sedacie vaky 6 ks,,"dodávateľ: Tuli.sk s.r.o., Nádražná 1853/39, 900 28  Ivanka pri Dunaji, IČO: 45248451","311,90 € s DPH",08.03.2024,15.03.2024,,platná,
2024010,Molitanové sedáky - čísla 10 ks,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","122,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024011,Zarážka na knihy 75 ks,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","252,82 € s DPH",11.03.2024,15.03.2024,,platná,
2024012,Stojan na letáky,,"dodávateľ: Legat Trade, s.r.o., Husova 819/12, 733 01  Karviná, CZ, IČO: 27770494","233,70 € s DPH",13.03.2024,15.03.2024,,platná,
2024005,utierky ZZ,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","219,74 € s DPH",01.03.2024,04.03.2024,,platná,
2024004,Kancelárske potreby,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62  Kostilište, IČO: 34391509","81,58 € s DPH",13.02.2024,13.02.2024,,platná,
2024001,Kancelárske potreby,,"dodávateľ: LEONESS, s.r.o., Žlkovce116, IČO: 46173641","99,98 € s DPH",02.02.2024,09.02.2024,,platná,
2024002,Tlačiareň HP Laser Pro,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, IČO: 36212466","152,35 € s DPH",06.02.2024,09.02.2024,,platná,
2024003,Fólia na obaľovanie kníh,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","664,20 € s DPH",06.02.2024,09.02.2024,,platná,
2023074,Kancelárske potreby,,"dodávateľ: LYRECO CE, Panholec 20, 902 02  Pezinok, IČO: 35958120","613,66 € s DPH",19.12.2023,19.12.2023,Ing. Humeníková,platná,
2023075,Tlačiarne,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 01 Košice, IČO: 36212466","3 219,00 € s DPH",19.12.2023,19.12.2023,Ing. Humeníková,platná,
2023069,Skartovač,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 04 0 01 Košice, IČO: 31648843","198,00 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023070,Tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 04 0 01 Košice, IČO: 31648843","1 197,60 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023071,Čistenie a kamerový monitoring,,"dodávateľ: MH LINE, s.r.o., Porubská 683/36, 093 03  Vranov nad Topľou, IČO: 51915804","204,00 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023072,Sinology DS - úložisko,,"dodávateľ: Datacomp, s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","1 660,30 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023073,PC Datacomp Office,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","5 078,40 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2023068,Autorský text "Knihy na dosah",,"dodávateľ: Spolka, o.z., Atletická 28, 040 01 Košice, IČO: 50170431","100,00 € s DPH",07.12.2023,08.12.2023,Ing. Humeníková,platná,
2023067,Koberec,,"dodávateľ: Interiér Invest, s.r.o., Kukučínova 23, 040 01 Košice, IČO: 36190381","588,00 € s DPH",27.11.2023,27.11.2023,,platná,
2023066,Občerstvenie,,"dodávateľ: Vintau s.r.o., Plzenská 2433/2B, 040 11 Košice, IČO: 53834526","160,00 € s DPH",23.11.2023,23.11.2023,,platná,
2023065,"Rolety, žalúzie",,"dodávateľ: RAKUM s.r.o., Volgogradská 54, 080 01 Prešov, IČO: 44845421","1 752,00 € s DPH",15.11.2023,15.11.2023,,platná,
2023064,kalendáre,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","60,67 € s DPH",10.11.2023,10.11.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023063,Rohová skrinka,,"dodávateľ: INTERIORS SK spol. s r.o., Národná trieda 38, 040 01 Košice, IČO: 31733824","384,00 € s DPH",10.11.2023,10.11.2023,,platná,
2023062,materiál na opravu kníh,,"dodávateľ: CEIBA s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","1 808,93 € s DPH",09.11.2023,09.11.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023060,Zásobníkový ohrievač,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","170,00 € s DPH",07.11.2023,07.11.2023,,platná,
2023061,Zamrežovanie okna,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","660,00 € s DPH",07.11.2023,07.11.2023,,platná,
2023059,oprava kopírky TOSHIBA e-Studio 163,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","199,20 € s DPH",27.10.2023,06.11.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023058,Oprava vstupných dverí,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16 Košice, IČO: 44488769","157,20 € s DPH",26.10.2023,26.10.2023,,platná,
2023057,"Náter radiátorov, oprava zásuviek",,"dodávateľ: ENCOTECH s.r.o., Vrátna 19, 040 11 Košice, IČO: 45346275","877,92 € s DPH",25.10.2023,25.10.2023,,platná,
2023056,Servis hasiacich prístrojov,,"dodávateľ: Vojtech PETRIK, Východná 40, 04471 Čečejovce, IČO: 30250412","139,20 € s DPH",25.10.2023,25.10.2023,,platná,
2023055,Workshop z cyklu "UPGRADNI SA" - 24.10.2023,,"dodávateľ: MARCINOVÁ Viktória Mgr., Vyšný Klátov 180, 044 12  Vyšný Klátov, IČO: 50100572","250,00 € s DPH",19.10.2023,20.10.2023,Mgr. Barvirčáková Monia,platná,
2023054,Jesenná deratizácia,,"dodávateľ: Repka Daniel DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","180,00 € s DPH",13.10.2023,13.10.2023,,platná,
2023050,Doplnenie kamier,,"dodávateľ: FECKO Patrik, Jasuschova 1247/8, IČO: 47924608","2 152,26 € s DPH",10.10.2023,10.10.2023,,platná,
2023051,Odstránenie havarijného stavu schodiska,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","992,16 € s DPH",10.10.2023,10.10.2023,,platná,
2023052,Oplotenie spodnej časti schodiska,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","800,00 € s DPH",10.10.2023,10.10.2023,,platná,
2023053,Oprava okien,,"dodávateľ: ProfiReno-Martin Onderík, Nižný Hrabovec 164,09421 Nižný Hrabovec, IČO: 51857081","4 200,00 € s DPH",10.10.2023,10.10.2023,,platná,
2023048,Reštaurovanie skríň,,"dodávateľ: ProfiReno-Martin Onderík, Nižný Hrabovec 164,09421 Nižný Hrabovec, IČO: 51857081","1 000,00 € s DPH",06.10.2023,06.10.2023,,platná,
2023049,toner EPSON eko TANK 103 black,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","18,00 € s DPH",06.10.2023,06.10.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023046,kanc.potreby,,"dodávateľ: LEONESS, s.r.o., Žlkovce 116, 920 42  Žlkovce, IČO: 46173641","68,73 € s DPH",05.10.2023,05.10.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023047,kanc.potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","482,18 € s DPH",05.10.2023,05.10.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023045,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","30,60 € s DPH",13.09.2023,13.09.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023044,"Oprava opadaného keramického obkladu Hviezdoslavova 5, Košice",,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","798,36 € s DPH",11.09.2023,12.09.2023,,platná,
2023043,Renovácia okien,,"dodávateľ: ProfiReno-Martin Onderík, Nižný Hrabovec 164,09421 Nižný Hrabovec, IČO: 51857081","2 360,00 € s DPH",11.09.2023,12.09.2023,,platná,
2023042,audit čerpania FPU,,"dodávateľ: Ing. Fabian Štefan, Údenárska 15, 080 01  Prešov","330,00 € s DPH",06.09.2023,06.09.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023041,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","313,20 € s DPH",21.08.2023,22.08.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023039,Bezkontaktné sušiče na ruky s dodávkou a montážou,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","525,03 € s DPH",18.08.2023,21.08.2023,,platná,
2023040,detský koberec 160x220cm,,"dodávateľ: MaLAN s.r.o., Staničná 770,  027 12 Liesek, IČO: 51931214","70,15 € s DPH",21.08.2023,21.08.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023038,Interiérové rolety na okná,,"dodávateľ: Zsolt Uljaky - Fach, Buzulucká 25, IČO: 17249881","424,80 € s DPH",14.08.2023,15.08.2023,,platná,
2023037,Odborné trojročné skúšky výťahov,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","624,00 € s DPH",02.08.2023,03.08.2023,,platná,
2023036,Prevoz knižných regálov a knižničných jednotiek,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","1 888,56 € s DPH",28.07.2023,31.07.2023,,platná,
