2021085,"DODATOK č. 1 k Obchodným podmienkam plnenia predmetu zákazky \"Modernizácia sociálnych zariadení v budovách VKJB Hlavná 48, Košice",,"dodávateľ: RECON-BUILD s.r.o., Juhoslovanská 3, 040 13 Košice, IČO: 48229962",,05.12.2022,09.12.2022,,platná,
21/2020,Servis klimatizácie na Hviezdoslavovej 5,,dodávateľ: AV GAST. s.r.o.,,,,,platná,
27/2020,deratizácia v objektoch VKJB Hlavná 48 a Hviezdoslavova 5,,"dodávateľ: Repka Daniel  DERATEX-EKO, Pokroku 16, 040 11  Košice",,,,,platná,
2023007,Kancelársky nábytok pre VKJB -pobočka Terasa,,dodávateľ: A J Produkty a.s.,,,,,platná,
2023038,Látkové rolety v počte 3ks,,"dodávateľ: Zsolt Uljaky - Fach, Buzulucká 25, IČO: 17249881",,,,,platná,
2023038,Látkové rolety v počte 3 ks,,"dodávateľ: Zsolt Uljaky - Fach, Buzulucká 25, IČO: 17249881",,,,,platná,
202,,,,,,,,platná,
2023048,Reštaurovanie skríň,,"dodávateľ: ProfiReno-Martin Onderík, Nižný Hrabovec 164,09421 Nižný Hrabovec, IČO: 51857081","1 000,00 € s DPH",06.10.2023,06.10.2023,,platná,
2022058,Nákup: Tlačiareň laser Brother HL-L5100DN - 4ks,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","1 060,00 € s DPH",13.12.2022,14.12.2022,,platná,
2023026,tablety LENOVO P11Gen2,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","1 068,00 € s DPH",24.04.2023,24.04.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2021/030,výmena svietidiel pobočka Šaca,,"dodávateľ: Ing. Ridačík František, Karpatská č.1, 040 01  Košice, IČO: 41511514","1 118,00 € s DPH",,,,platná,
2021/030,výmena svietidiel - pobočka Šaca,,"dodávateľ: Ing. Ridačík František, Karpatská č.1, 040 01  Košice, IČO: 41511514","1 118,46 € s DPH",07.06.2021,09.06.2021,Ing. Misálová Františka,platná,
30/2020,Zhotovenie prípravnej dokumentácie pre výmenu okien Hlavná 48,,"dodávateľ: RESTAURO-Arte s.r.o., Za Hornádom 878/6, 052 01  Spišská Nová Ves, IČO: 47971894, Mgr. art. Kukura Martin","1 166,40 € s DPH",25.06.2020,26.06.2020,"Ing.Jakešová Soňa, riaditeľka",platná,
2021077,"Nákup notebook Lenovo Yoga Slim 7 - 14ARE05, 82A200EMCK, tlačiareň HP Neverstop Laser 1200W",,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","1 188,00 € s DPH",06.12.2021,07.12.2021,,platná,
42/2020,Tlač kalendára VKJB na rok 2021 v počte 400 ks,,"dodávateľ: VIENALA s.r.o., Textilná 4, 040 12 Košice, IČO: 36569321","1 191,84 € s DPH",14.09.2020,15.09.2020,Ing. Soňa Jakešová,platná,
2022028,Dodanie softvéru na zabezpečenie počítačov pre čitateľov,,"dodávateľ: Horizon DataSys Corporation, 1685 H Street #846, Blaine, WA 98230","1 193,40 $ bez DPH",18.07.2022,21.07.2022,,platná,
2023070,Tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 04 0 01 Košice, IČO: 31648843","1 197,60 € s DPH",18.12.2023,18.12.2023,Ing. Humeníková,platná,
2021/060,kalendáre r.2022,,"dodávateľ: VIENALA s.r.o., Textilná 4, 040 12  Košice, IČO: 36569321","1 220,16 € s DPH",04.10.2021,05.10.2021,"Ing.Humeníková, ekonóm",platná,
2022011,Manažérska stolička Alba Kent Exclusive v počte 4 ks,,"dodávateľ: LYRECO CE, Panholec 20, 902 01 Pezinok, IČO: 35958120","1 248,00 € s DPH",27.04.2022,28.04.2022,,platná,
120/2019,Detský nábytok,,"dodávateľ: INSGRAF, s.r.o, Kráľovská 8/824, IČO: 47078839","1 256,40 € s DPH",18.12.2019,19.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
22/2020,stravenky 05/2020,,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","1 326,00 € s DPH",11.05.2020,11.05.2020,"Nagyová Erika, sekretariát",platná,
2021/031,prípravná dokumentácia - výmena okien 1.NP Hlavná 48,,"dodávateľ: RESTAURO-Arte s.r.o., Za Hornádom 878/6, 052 01  Spišská Nová Ves, IČO: 47971894","1 332,00 € s DPH",07.06.2021,09.06.2021,Ing. Misálová Františka,platná,
2021079,Predĺženie licencií ESET pre VKJB Košice,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","1 339,20 € s DPH",08.12.2021,09.12.2021,,platná,
107/2019,Predĺženie licencie ESET,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 04011  Košice, IČO: 36212466","1 339,20 € s DPH",10.12.2019,10.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
2022060,kanc.potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 90201   Pezinok, IČO: 35958120","1 349,62 € s DPH",16.12.2022,16.12.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2023021,tvorba videí a propagačné materiály k projektu "Buď smart",,"dodávateľ: LEMUR s.r.o., Narcisová 4, 040 11  Košice, IČO: 46332227","1 398,00 € s DPH",30.03.2023,30.03.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
