202,,,,,,,,platná,
2021/049,papierové tašky s potlačou,,"dodávateľ: 1996 s.r.o., Hraničná 45, 821 05 Bratislava","230,28 € s DPH",13.08.2021,13.08.2021,Ing. Františka Misálová,platná,
2023005,"Detská knižnica so sedením Feria, 112 x 27 x 61",,"dodávateľ: 4Home CEE, s.r.o., Vajanského nábrežie 5. 811 02 Bratislava, IČO: 54 379 431","109,90 € s DPH",31.01.2023,31.01.2023,,platná,
2023007,Kancelársky nábytok pre VKJB -pobočka Terasa,,dodávateľ: A J Produkty a.s.,,,,,platná,
2003007,Kancelársky nábytok pre VKJB - pobočka Terasa,,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 82104 Bratislava, IČO: 36268518","1 759,20 € s DPH",01.02.2023,01.02.2023,,platná,
2024017,Výmena nefunkčného radaru - vstupné dvere na H5,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16  Košice, IČO: 44488769","194,40 € s DPH",02.04.2024,09.04.2024,,platná,
2023058,Oprava vstupných dverí,,"dodávateľ: ABRA automatické brány, s.r.o., Myslavská 2/A, 040 16 Košice, IČO: 44488769","157,20 € s DPH",26.10.2023,26.10.2023,,platná,
55/2020,interiérové vybavenie - pobočka ŠACA,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 820 16  Bratislava, IČO: 36268518","3 000,82 € s DPH",27.10.2020,27.10.2020,"Ing.Humeníková, ekonóm",platná,
102/2019,"Revízia EZS Hlavná 48, Hviezdoslavova 5",,"dodávateľ: ALARMTEL SK, Krátka 367/5, 04411  Ždaňa, IČO: 36182010","276,00 € s DPH",05.12.2019,05.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
2022040,"Napojenie budovy VKJB Hlavná 48, Košice na centrálny pult ochrany",,"dodávateľ: ALARMTEL, Krátka 367/5, 044 11 Ždaňa, IČO: 36182010","973,67 € s DPH",27.09.2022,28.09.2022,,platná,
2022032,ochladzovače vzduchu,,"dodávateľ: ALZA.sk, s.r.o., Prievozská 18, 821 09  Bratislava, IČO: 36562939","370,50 € s DPH",28.07.2022,01.08.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
35/2020,predplatné časopisu,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04  Bratislava, IČO: 31363822","60,00 € s DPH",28.07.2020,28.07.2020,"Ing.Humeníková, ekonóm",platná,
118/2019,detský nábytok,,"dodávateľ: ASKO-NÁBYTOK, spol. s r.o., Cesta na Senec 2B, 821 04  Bratislava, Pobočka: Pri Prachárni 3, Košice, IČO: 35909790","238,00 € s DPH",17.12.2019,18.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
23/2020,plastové nákupné koše na knihy,,"dodávateľ: ASYS, s.r.o., Lemešianska 275, 080 01  Prešov-Haniska, IČO: 36500402","82,54 € s DPH",20.05.2020,20.05.2020,"Ing.Humeníková Ľubica, ekonóm",platná,
52/2020,jesenný servis klimatizácie Hlavná 48,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, 040 17  Košice, IČO: 31711642","292,80 € s DPH",15.10.2020,15.10.2020,"Ing.Humeníková, ekonóm",platná,
53/2020,jesenný servis klimatizácie Hviezdoslavova5,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, 040 17  Košice, IČO: 31711642","378,00 € s DPH",15.10.2020,15.10.2020,"Ing.Humeníková, ekonóm",platná,
21/2020,servis klimatizácie na Hviezdoslavovej 5,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, 040 17  Košice, IČO: 31711642","378,00 € s DPH",28.04.2020,04.05.2020,Ing. Humeníková,platná,
20/2020,servis klimatizácie na Hlavnej 48,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, 040 17  Košice, IČO: 31711642","292,80 € s DPH",28.04.2020,04.05.2020,Ing. Humeníková,platná,
20/2020,Servis klimatizácie na Hlavnej 48,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, 040 17  Košice, IČO: 31711642","292,80 € s DPH",,,,platná,
2021/17,servis klimatizácie Hlavná 48,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, Košice, IČO: 31711642","292,80 € s DPH",20.04.2021,21.04.2021,"Andrea Rabatinová, správca",platná,
2021/18,servis klimatizácie Hviezdoslavova 5,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, Košice, IČO: 31711642","378,00 € s DPH",20.04.2021,21.04.2021,"Andrea Rabatinová, správca",platná,
2022021,Servis klimatizácie Hlavná 48,,"dodávateľ: AV GAST, s.r.o., Hečková 4, 040 17  Košice, IČO: 31711642","292,80 € s DPH",31.05.2022,31.05.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022022,Servis klimatizácie Hviezdoslavova 5,,"dodávateľ: AV GAST, s.r.o., Hečková 4, 040 17  Košice, IČO: 31711642","378,00 € s DPH",31.05.2022,31.05.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
21/2020,Servis klimatizácie na Hviezdoslavovej 5,,dodávateľ: AV GAST. s.r.o.,,,,,platná,
2022013,Maľovanie na tvár,,"dodávateľ: ArtEst - polyestetické vzdelávanie znevýhodnenej mládeže, Kuzmányho 23,  040 01  Košice, IČO: 35569328","50,00 € s DPH",04.05.2022,04.05.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2024006,Dizajnová stolička REFRESCO 10 ks,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","252,00 € s DPH",08.03.2024,15.03.2024,,platná,
