2024/4070,Služby PCO 02/2024,,"dodávateľ: SPIN - SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",11.03.2024,17.04.2024,platná,
2024/4071,e-stravenky 3/2024,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","1 612,80 € s DPH",11.03.2024,17.04.2024,platná,
2024/4072,EE 3/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","699,09 € s DPH",11.03.2024,17.04.2024,platná,
2024/4073,výťahy servis 02/2024,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01  Košice, IČO: 10815295","127,20 € s DPH",11.03.2024,17.04.2024,platná,
2024/4074,Internet KVP 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",11.03.2024,17.04.2024,platná,
2024/4075,Hovorné KVP 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4076,ústredňa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",11.03.2024,17.04.2024,platná,
2024/4077,Hovorné RIAD. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4078,Hovorné SEKR. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4079,Hovorné METOD. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4080,Internet P7 Terasa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",11.03.2024,17.04.2024,platná,
2024/4081,Hovorné P7 Terasa 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4082,Hovorné P14 Šaca 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4083,Hovorné H5 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",11.03.2024,17.04.2024,platná,
2024/4084,Hovorné H5 - IVC 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",11.03.2024,17.04.2024,platná,
2024/4085,Hovorné H5 - dopl. 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",11.03.2024,17.04.2024,platná,
2024/4086,Hovorné + internet P13 Furča 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4087,Hovorné + internet P11 Jazero 02/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",11.03.2024,17.04.2024,platná,
2024/4057,Knihy FPU 2023,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","449,65 € s DPH",11.03.2024,15.03.2024,platná,
2024/4058,Knihy  FPU 2023,,"dodávateľ: PARTNER TECHNIC, spol. s r.o., Nám. slobody 17, 811 06  Bratislava, IČO: 17337879","1 372,79 € s DPH",11.03.2024,15.03.2024,platná,
2024/4059,Knihy FPU 2023,,"dodávateľ: PARTNER TECHNIC, spol. s r.o., Nám. slobody 17, 811 06  Bratislava, IČO: 17337879","232,83 € s DPH",11.03.2024,15.03.2024,platná,
2024/4060,Knihy FPU 2023,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, P.O.Box 70, 830 00  Bratislava, IČO: 17311462","724,33 € s DPH",11.03.2024,15.03.2024,platná,
2024/4061,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","338,71 € s DPH",11.03.2024,15.03.2024,platná,
2024/4062,Knihy FPU,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","518,66 € s DPH",11.03.2024,15.03.2024,platná,
2024/4063,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","92,75 € s DPH",11.03.2024,15.03.2024,platná,
2024/4064,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","304,75 € s DPH",11.03.2024,15.03.2024,platná,
2024/4065,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","208,57 € s DPH",11.03.2024,15.03.2024,platná,
2024/4066,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","289,01 € s DPH",11.03.2024,15.03.2024,platná,
2024/4067,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","402,85 € s DPH",11.03.2024,15.03.2024,platná,
2024/4068,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","58,55 € s DPH",11.03.2024,15.03.2024,platná,
2024/4069,Knihy FPU 2023,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","50,04 € s DPH",11.03.2024,15.03.2024,platná,
2024/4056,PO a BOZP 2/2024,,"dodávateľ: Ing. Gabriel Szabó Bartko ml., Východná 455/43, 044 71  Čečejovce, IČO: 47862572","51,00 € s DPH",29.02.2024,01.03.2024,platná,
2024/4055,Predpl. HOSP. NOVINY 04.04.2024 - 02.04.2026,,"dodávateľ: MAFRA Slovakia, a.s., Kalinčiakova 33, 931 04  Bratislava, IČO: 51904446","493,00 € s DPH",27.02.2024,29.02.2024,platná,
2024/4043,Teplo H48 01/2024,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77  Košice, IČO: 31299512","3 264,76 € s DPH",19.02.2024,23.02.2024,platná,
2024/4044,Hovorné k 7.2.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","27,01 € s DPH",19.02.2024,23.02.2024,platná,
2024/4045,Fólia na balenia kníh,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","666,42 € s DPH",19.02.2024,23.02.2024,platná,
2024/4046,Internet SANET 01-03/2024,,"dodávateľ: Združene používateľov Slovenskej akademickej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 31297838","600,00 € s DPH",19.02.2024,23.02.2024,platná,
2024/4047,Teplo H5 01/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01  Košice, IČO: 31679692","2 155,93 € s DPH",19.02.2024,23.02.2024,platná,
2024/4048,Kancelárske potreby,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62  Kostilište, IČO: 34391509","81,58 € s DPH",21.02.2024,23.02.2024,platná,
2024/4049,Hovorné k 19.2.2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,54 € s DPH",22.02.2024,23.02.2024,platná,
