2023020,vzdelávacie podujatia "Buď smart",,"dodávateľ: Ženský algoritmus o.z., Pri nemocnici 7, Košice, IČO: 53284135","1 800,00 € s DPH",30.03.2023,30.03.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
13/2020,kurzu „Cestování - co jste možná nevěděli“  Virtuálnej univerzity 3. veku.,,"dodávateľ: Česká zemedelská univerzita v Praze, Kamýcká 129, IČO: 60460709","216,00 € s DPH",19.02.2020,21.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
47/2020,farebné etikety na knihy,,"dodávateľ: ideo, s.r.o., Vajnorská 127/E, 831 04  Bratislava, IČO: 35884860","399,60 € s DPH",05.10.2020,05.10.2020,"Ing.Humeníková, ekonóm",platná,
2021053,"Vypracovanie technickej dokumentácie na výmenu EZS v budove VKJB, Hlavná 48, Košice",,"dodávateľ: iPels s.r.o., 055 51  Veľký Folkmar 340, IČO: 50842609, Ing. Ján Palkov","800,00 € s DPH",06.09.2021,06.09.2021,"Ing.Humeníková, ekonóm",platná,
2022015,Hudobno-divadelná show Tom a Elo,,"dodávateľ: art cube s.r.o., Amurská 8, 040 12  Košice, IČO: 53406893","350,00 € s DPH",04.05.2022,04.05.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2024014,Plexi stojany A4 - Barca,,"dodávateľ: aleco media s.r.o., Aleja Slobody 1893/56, 026 01  Dolný Kubín, IČO: 52094685","114,30 € s DPH",20.03.2024,22.03.2024,,platná,
2021/047,Vymaľovanie priestorov VKJB v pobočke Šaca,,"dodávateľ: Zán Zdenko MALIAR KOŠICE, Amurská 9, IČO: 40912876","1 455,00 € s DPH",05.08.2021,05.08.2021,Ing. Františka Misálová,platná,
2023038,Interiérové rolety na okná,,"dodávateľ: Zsolt Uljaky - Fach, Buzulucká 25, IČO: 17249881","424,80 € s DPH",14.08.2023,15.08.2023,,platná,
2023038,Látkové rolety v počte 3ks,,"dodávateľ: Zsolt Uljaky - Fach, Buzulucká 25, IČO: 17249881",,,,,platná,
2023038,Látkové rolety v počte 3 ks,,"dodávateľ: Zsolt Uljaky - Fach, Buzulucká 25, IČO: 17249881",,,,,platná,
17/2020,Dodávka a montáž 3ks vertikálnych žalúzií - pobočka KVP,,"dodávateľ: Zsolt Ujlaky - FACH, Buzulucká 25, 040 22  Košice, IČO: 17249881","477,97 € s DPH",03.03.2020,09.03.2020,"Ing. Humeníková Ľubica, ekonóm",platná,
59/2020,Zateplenie podkrovia - Hlavná 48 Košice,,"dodávateľ: Zsiga Daniel, Kežmarská 10, Košice, IČO: 32458576","4 790,01 € s DPH",18.11.2020,18.11.2020,,platná,
66/2020,odvoz a likvidácia starého nábytku,,"dodávateľ: ZSIGA Daniel, Kežmarská 10, 040 11 Košice, IČO: 32458576","300,00 € s DPH",10.12.2020,15.12.2020,Ľubica Humeníková,platná,
115/2019,Tonery,,"dodávateľ: Z+M servis a.s., Martinčekova 17, IČO: 44195591","55,80 € s DPH",13.12.2019,17.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
37/2020,Repasované tonery,,"dodávateľ: Z+M servis a.s., Martinčekova 17, 821 01  Bratislava, IČO: 44195591","73,08 € s DPH",28.07.2020,28.07.2020,"Ing.Humeníková, ekonóm",platná,
7/2020,tonery,,"dodávateľ: Z+M servis a.s., Ivánska cesta 30/B, 82404  Bratislava, IČO: 44195591","35,88 € s DPH",03.02.2020,03.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
2021074,"Nákup mobilu Apple iPhone 13 512GB, s príslušenstvom",,"dodávateľ: WESTech, spol. s r.o., iStores Košice, Stará Vajnorská 17, 831 04 Bratislava, IČO: 35796111","1 468,54 € s DPH",02.12.2021,03.12.2021,,platná,
61/2020,"Apple iPad Air 10,9\"",,"dodávateľ: WESTech, spol. s r.o., iStores Košice, Nám. osloboditeľov 1,  040 01  Košice, IČO: 35796111","959,00 € s DPH",10.12.2020,14.12.2020,Ľubica Humeníková,platná,
2021/070,"Oprava hydraulického výťahu Hviezdoslavova 5, Košice",121/2020,"dodávateľ: Vrábel Ladislav, 04001 Košice,  Karpatská 3, IČO: 10815295","9 996,00 € s DPH",15.11.2021,19.11.2021,Ing. Fabová Bernadeta,platná,
2024037,Hasiace prístroje + hydranty - kontrola,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","139,20 € s DPH",08.07.2024,09.07.2024,,platná,
101/2019,Revízia hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","159,12 € s DPH",04.12.2019,04.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
69/2020,revízia hasiacich prístrojov,,"dodávateľ: Vojtech Petrik, Východná 40, 044  71  Čečejovce, IČO: 30250412","159,12 € s DPH",21.12.2020,22.12.2020,Ing. Ľubica Humeníková,platná,
2023056,Servis hasiacich prístrojov,,"dodávateľ: Vojtech PETRIK, Východná 40, 04471 Čečejovce, IČO: 30250412","139,20 € s DPH",25.10.2023,25.10.2023,,platná,
2022025,Kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Vojtech PETRIK, Východná 40, 044 71 Čečejovce, IČO: 30250412","225,60 € s DPH",13.06.2022,14.06.2022,,platná,
2023066,Občerstvenie,,"dodávateľ: Vintau s.r.o., Plzenská 2433/2B, 040 11 Košice, IČO: 53834526","160,00 € s DPH",23.11.2023,23.11.2023,,platná,
