1/2020,tonery,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, 040 22  Košice, IČO: 33634319","260,28 € s DPH",15.01.2020,15.01.2020,"Ľudmila Kolarčíková, ekonom",platná,
10/2020,aktualizačný poplatok r.2020-Clavius,,"dodávateľ: MS-SOFT, s.r.o, Komenského 53, 010 01  Žilina, IČO: 44832621","1 602,82 € s DPH",07.02.2020,07.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
100/2019,PC,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 04011  Košice, IČO: 36212466","540,00 € s DPH",04.12.2019,04.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
101/2019,Revízia hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","159,12 € s DPH",04.12.2019,04.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
102/2019,"Revízia EZS Hlavná 48, Hviezdoslavova 5",,"dodávateľ: ALARMTEL SK, Krátka 367/5, 04411  Ždaňa, IČO: 36182010","276,00 € s DPH",05.12.2019,05.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
103/2019,tablet s púzdrom,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 04011  Košice, IČO: 36212466","200,00 € s DPH",06.12.2019,06.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
104/2019,papier na upomienky,,"dodávateľ: Mgr. Zuzana Čontofalská, Benadova 27, 040 22 Košice, IČO: 41221681","74,00 € s DPH",09.12.2019,09.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
105/2019,"Mobilné telefóny Xiaomi Redmi Note 7, 64 GB, Dual SIM, modrý",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 04011  Košice, IČO: 36212466","366,70 € s DPH",09.12.2019,09.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
106/2019,Zarážky na knihy "L" malá,,"dodávateľ: CEIBA spol. s r.o, Nánanská cesta 36, 943 01 Štúrovo, IČO: 36548090","2 136,00 € s DPH",10.12.2019,10.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
107/2019,Predĺženie licencie ESET,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 04011  Košice, IČO: 36212466","1 339,20 € s DPH",10.12.2019,10.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
108/2019,Rozmiestnenie plagátov do MHD,,"dodávateľ: Dopravný podnik mesta Košice, a.s., Bardejovská 6, 043 29  Košice, IČO: 31701914","304,80 € s DPH",11.12.2019,11.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
109/2019,Opakovaná úradná skúška výťahu Hlavná 48,,"dodávateľ: Ladislav vrábeľ, Karpatská 3, 040 01  Košice, IČO: 10815295","240,00 € s DPH",11.12.2019,11.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
11/2020,Notebook HP Probook 450 G6 8MH06ES,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 04011  Košice, IČO: 36212687","664,90 € s DPH",18.02.2020,18.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
110/2019,Oprava obkladov vo WC - Hviezdoslavova 5,,"dodávateľ: GSI - stav s.r.o., Repná 53, 04013 Košice, IČO: 48259039","718,80 € s DPH",11.12.2019,11.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
111/2019,kancelársky materiál,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, 040 22  Košice, IČO: 33634319","145,01 € s DPH",11.12.2019,11.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
112/2019,Toner Bizhub 20,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, 040 22  Košice, IČO: 33634319","198,16 € s DPH",12.12.2019,12.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
113/2019,kondenzátorový mikrofón pre univerzálne použitie AKG C1000 MK4-2 ks,,"dodávateľ: Ing. Vladimír Pichanič-PICHO MUSIC, Varšavská 29, 040 13  Košice, IČO: 33907013","209,80 € s DPH",13.12.2019,13.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
114/2019,Detský nábytok,,"dodávateľ: DREVOKOM SLOVAKIA s.r.o., Čičava 314, 093 01 Vranov nad Topľou, IČO: 47 136 201","1 425,90 € s DPH",13.12.2019,13.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
115/2019,Tonery,,"dodávateľ: Z+M servis a.s., Martinčekova 17, IČO: 44195591","55,80 € s DPH",13.12.2019,17.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
116/2019,stojany na dáždniky,,"dodávateľ: Mobelix SK, s.r.o, Rožnavksa 32, 821 04  Bratislava, Pobočka:Pri Prachárni 4/E, IČO: 35903414","239,20 € s DPH",17.12.2019,18.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
117/2019,detský nábytok,,"dodávateľ: Mobelix SK, s.r.o, Rožňavská 32, 821 04  Bratislava, Pobočka: Pri Prachárni 4/E Košice, IČO: 35903414","429,70 € s DPH",17.12.2019,18.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
118/2019,detský nábytok,,"dodávateľ: ASKO-NÁBYTOK, spol. s r.o., Cesta na Senec 2B, 821 04  Bratislava, Pobočka: Pri Prachárni 3, Košice, IČO: 35909790","238,00 € s DPH",17.12.2019,18.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
119/2019,rozšírenie PC,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 04011  Košice, IČO: 36212466","362,86 € s DPH",18.12.2019,18.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
12/2020,toner a valec,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, 040 22  Košice, IČO: 33634319","150,30 € s DPH",18.02.2020,18.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
120/2019,Detský nábytok,,"dodávateľ: INSGRAF, s.r.o, Kráľovská 8/824, IČO: 47078839","1 256,40 € s DPH",18.12.2019,19.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
121/2019,detský nábytok,,"dodávateľ: NOMIland, s.r.o, Magnezitárska 11, 04013 Košice, IČO: 36174319","122,50 € s DPH",18.12.2019,20.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
122/2019,oblé mobilné minipódium,,"dodávateľ: Drevofinal plus spol. s.r.o, Sokoľ 72, 04431  Sokoľ, IČO: 31574432","380,00 € s DPH",18.12.2019,20.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
123/2019,PC,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 04011  Košice, IČO: 36212466","913,80 € s DPH",18.12.2019,23.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
124/2019,tlač leták-3 skladačka A4-2000 ks,,"dodávateľ: CC CREATIVE s.r.o, Hlavná 22, 040 01 Košice, IČO: 31650333","350,00 € s DPH",18.12.2019,23.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
125/2019,Stravné lístky 1/2020,,"dodávateľ: Ticket Service,s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","2 886,00 € s DPH",30.12.2019,30.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
13/2020,kurzu „Cestování - co jste možná nevěděli“  Virtuálnej univerzity 3. veku.,,"dodávateľ: Česká zemedelská univerzita v Praze, Kamýcká 129, IČO: 60460709","216,00 € s DPH",19.02.2020,21.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
14/2020,Väzba novín a časopisov,,"dodávateľ: RESKO PLUS s.r.o, Barčianska 66, 040 17  Košice 17-Barca, IČO: 51736756","712,80 € s DPH",24.02.2020,24.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
15/2020,Zarážky na knihy "L",,"dodávateľ: Ceiba spol. s. r.o., Nánanská cesta 36, 943 01 Štúrovo, IČO: 36548090","704,40 € s DPH",28.02.2020,28.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
16/2020,stravné lístky 03/2020,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","3 120,00 € s DPH",28.02.2020,03.03.2020,"Nagyová Erika, sekretariát riaditeľa",platná,
17/2020,Dodávka a montáž 3ks vertikálnych žalúzií - pobočka KVP,,"dodávateľ: Zsolt Ujlaky - FACH, Buzulucká 25, 040 22  Košice, IČO: 17249881","477,97 € s DPH",03.03.2020,09.03.2020,"Ing. Humeníková Ľubica, ekonóm",platná,
18/2020,Grafické práce - návrh vizuálu plagátov a bannera pre cyklus besied "1+1",,"dodávateľ: Greening s.r.o., Gemerská 3, 040 11  Košice, IČO: 36576352","144,00 € s DPH",11.03.2020,13.03.2020,"Ing.Jakešová, riaditeľka",zrušena,
19/2020,stravenky 04/2020,,"dodávateľ: Ticklet Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15  Bratislava, IČO: 52005551","624,00 € s DPH",09.04.2020,14.04.2020,"Nagyová Erika, sekretariát",platná,
2/2020,výmena svietidiel za led panely,,"dodávateľ: Ing. František Ridarčik, REV-ELEKTRO-TVSAT, Karpatská 1, IČO: 41511514","2 386,69 € s DPH",15.01.2020,15.01.2020,"Ľudmila Kolarčíková, ekonom",platná,
20/2020,servis klimatizácie na Hlavnej 48,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, 040 17  Košice, IČO: 31711642","292,80 € s DPH",28.04.2020,04.05.2020,Ing. Humeníková,platná,
20/2020,Servis klimatizácie na Hlavnej 48,,"dodávateľ: AV GAST, s.r.o., Hečkova 4, 040 17  Košice, IČO: 31711642","292,80 € s DPH",,,,platná,
2003007,Kancelársky nábytok pre VKJB - pobočka Terasa,,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 82104 Bratislava, IČO: 36268518","1 759,20 € s DPH",01.02.2023,01.02.2023,,platná,
202,,,,,,,,platná,
2021/01,respirátory FFP2,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","57,12 € s DPH",29.01.2021,29.01.2021,"Ing.Humeníková, ekonóm",platná,
2021/02,E-stravovacie poukážky na 02/2021,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","624,00 € s DPH",01.02.2021,01.02.2021,"Nagyová Erika, personálne oddelenie",platná,
2021/023,Toner BROTHER TN-247 - originál,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","94,49 € s DPH",03.05.2021,04.05.2021,"Ing.Humeníková, ekonóm",platná,
