2024/4211,knihy FPU2023,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","152,74 € s DPH",28.05.2024,30.05.2024,platná,
2024/4206,mat. BARCA + valec IVC,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","28,60 € s DPH",20.05.2024,24.05.2024,platná,
2024/4207,služba IT 04/2024,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",20.05.2024,24.05.2024,platná,
2024/4208,teplo H48 za 04/2024,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77  Košice, IČO: 31299512","579,53 € s DPH",20.05.2024,24.05.2024,platná,
2024/4209,hovorné k 19.5.2024,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,54 € s DPH",22.05.2024,24.05.2024,platná,
2024/4210,Knihy FPU 2023,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","15,31 € s DPH",22.05.2024,24.05.2024,platná,
2024/406,vyúčt. TEHO 04/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01  Košice, IČO: 31679692","3 201,30 € s DPH",15.05.2024,17.05.2024,platná,
2024/4198,poštovné 04/2024,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 975 99 Banská Bystrica, IČO: 36631124","91,60 € s DPH",13.05.2024,17.05.2024,platná,
2024/4199,BOOKfilm mat. na opravu kníh,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","1 586,51 € s DPH",13.05.2024,17.05.2024,platná,
2024/4200,EE 04/2024 - vyúčt.,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","248,56 € s DPH",13.05.2024,17.05.2024,platná,
2024/4201,zrážková voda 02-04/2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 7, 040 01  Košice, IČO: 36570460","887,26 € s DPH",13.05.2024,17.05.2024,platná,
2024/4202,P2 - nájom 05/2024,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362","2 427,77 € s DPH",13.05.2024,17.05.2024,platná,
2024/4203,P2 vyúčt. nákladov za r. 2023,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6, 040 01 Košice, IČO: 31715362","4 444,22 € s DPH",13.05.2024,17.05.2024,platná,
2024/4204,internet SANET 04-06/2024,,"dodávateľ: Združene používateľov Slovenskej akademickej siete SANET, Vazovova 5, 811 07  Bratislava, IČO: 31297838","600,00 € s DPH",16.05.2024,17.05.2024,platná,
2024/4205,hovorné k 07.05.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","26,98 € s DPH",16.05.2024,17.05.2024,platná,
2024/4175,predmety na divadielko,,"dodávateľ: Bomba s.r.o., Tehelná ulica 422/55, 919 09 Bohdanovce nad Trnavou, IČO: 36850853","19,90 € s DPH",03.05.2024,10.05.2024,platná,
2024/4176,Knihy 41,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","105,29 € s DPH",09.05.2024,10.05.2024,platná,
2024/4177,Služby PCO 04/2024,,"dodávateľ: SPIN - SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",09.05.2024,10.05.2024,platná,
2024/4178,e-stravenky 05/2024,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","1 688,40 € s DPH",09.05.2024,10.05.2024,platná,
2024/4179,EE 05/2024,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01  Piešťany, IČO: 35743565","604,11 € s DPH",09.05.2024,10.05.2024,platná,
2024/4180,servis KE304KT,,"dodávateľ: TEMPUS - Car, s.r.o., Rastislavova 110, 040 01  Košice, IČO: 31712312","123,30 € s DPH",09.05.2024,10.05.2024,platná,
2024/4181,nájom Furča 05/2024,,"dodávateľ: PB Capital a.s., Mlynská 27, 040 01  Košice, IČO: 31722296","627,13 € s DPH",09.05.2024,10.05.2024,platná,
2024/4182,Internet 04/2024,,"dodávateľ: Šacanet, s.r.o., Popradská 12, 040 01  Košice, IČO: 47479892","19,90 € s DPH",09.05.2024,10.05.2024,platná,
2024/4183,internet KVP 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",09.05.2024,10.05.2024,platná,
2024/4184,hovorné KVP 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",09.05.2024,10.05.2024,platná,
2024/4185,ústredňa 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",09.05.2024,10.05.2024,platná,
2024/4186,hovorné RIAD 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,42 € s DPH",09.05.2024,10.05.2024,platná,
2024/4187,hovorné SEKR. 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,09 € s DPH",09.05.2024,10.05.2024,platná,
2024/4188,hovorné METOD. 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",09.05.2024,10.05.2024,platná,
2024/4189,internet P7 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",09.05.2024,10.05.2024,platná,
2024/4190,hovorné P7 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",09.05.2024,10.05.2024,platná,
2024/4191,hovorné P14 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",09.05.2024,10.05.2024,platná,
2024/4192,hovorné H5 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",09.05.2024,10.05.2024,platná,
2024/4193,hovorné H5 IVC 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",09.05.2024,10.05.2024,platná,
2024/4194,hovorné H5 DOPL. 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",09.05.2024,10.05.2024,platná,
2024/4195,hovorné + internet P13 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",09.05.2024,10.05.2024,platná,
2024/4196,hovorné + internet P11 04/2024,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",09.05.2024,10.05.2024,platná,
