102/2020,004/2020,Zmluva o poskytnutí dotácie,Dotácia na nákup knižného fondu a realizácia prednášok a workshopu,,,"poskytovateľ: Mestská časť Košice Západ, Trieda SNP 39, IČO: 00690970, Mgr. Marcel Vrchota","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"300,00 € s DPH",30.03.2020,30.03.2020 - 31.01.2021,06.04.2020,07.04.2020,archívna,MČ- KE-Západ 4/2020,
01/2011,01/2011,prenájom priestorov,prenájom priestorov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovensko-český klub v Slovenskej republike, Tri hôrky 3, Košice, IČO: 35559179",,,30.03.2011,-,31.03.2011,31.03.2011,platná,01/2011,
01/VERKNI/2013,01/VERKNI/2013,servisná zmluva na opravy a údržbu klmatizačných vzt. zariadení,servisná zmluva na opravy a údržbu klmatizačných vzt. zariadení,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: KLIVENT, s.r.o., Slanec, IČO: 45259046",,"622,60 € bez DPH",20.09.2013,-,20.09.2013,21.09.2013,platná,01/VERKNI/2013,
471/2021,0259/2022,Zmluva o dodávke elektriny,Dodávka elektriny do odberných miest,,,"odberateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","dodávateľ: Magna energia, a.s., Nitrianska18, Piesťany, IČO: 35743565",,,29.12.2021,29.12.2021 - 28.02.2022,03.01.2022,04.01.2022,archívna,Zmluva Magna energia a.s.,
63/2022,0423/2022,Zmluva o dodávke elektriny,Dodávka elektriny,,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565, Martin Ondko","odberateľ: Verejná knižnica Jána Bocatia, Hlavná 48,  040 01  Košice, IČO: 31297838, Soňa Jakešová",,,23.02.2022,23.02.2022 - 28.02.2023,24.02.2022,25.02.2022,archívna,"Zmluva o dodávke elektriny , Príloha č. 1 k Zmluve o dodávke elektriny",
11/2022,09/2022-11/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie kritických posudkov literárnych textov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Katarína Hrabčáková,,"70,00 € s DPH",10.01.2022,10.01.2022 - 31.12.2022,10.01.2022,11.01.2022,archívna,9/2022-11/2022,
67/2022,09/2022-67/2022,Príkazná zmluva,Realizácia vystúpenia hudobnej skupiny v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Peter Anna,,"50,00 € s DPH",24.02.2022,24.02.2022 - 03.03.2022,24.02.2022,03.02.2022,archívna,PZ 9/2022-67/2022,
1/2011,1/2011,zmluva o nájme - P1,zmluva o nájme - P1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ing. Peter SLÁVIK, Juhoslovanská, Košice, IČO: 10689311",,,09.08.2011,-,08.11.2011,01.09.2011,platná,1/2011,
1/2011,1/2011,Zmuva o dodávke a odbere tepla,Zmuva o dodávke a odbere tepla,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,22.12.2010,-,09.03.2011,01.01.2011,platná,1/2011,
1/2012,1/2012,Zmluva o dodávkach tovaru a služieb,Zmluva o dodávkach tovaru a služieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: BEKI Design, s.r.o, Stálicová 16, Košice, IČO: 44340559",,"1 820,00 € bez DPH",06.11.2012,-,20.11.2012,21.11.2012,platná,1/2012,
1/2013,1/2013,vypožičiavanie priestorov na Hlavnej 48,vypožičiavanie priestorov na Hlavnej 48,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Kultúrne centrum KSK, Strojárenská 3, Košice, IČO: 31297897",,,28.06.2013,-,09.07.2013,10.07.2013,platná,1/2013,
1/2014,1/2014,zmula o poskytnutí služby -kávomat,zmula o poskytnutí služby -kávomat,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: MVDr. Igor Lajda, Čínska 22, Košice, IČO: 17239028",,,20.12.2013,-,20.12.2013,01.01.2014,platná,1/2014,
1/2015 o nájme nebytového priestoru,1/2015 o nájme nebytového priestoru,kultúrno verejné podujatie,kultúrno verejné podujatie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: OZ Škola života - Dúha, Starozagorská 6, 040 23 Košice, IČO: 42245842",,"40,00 € bez DPH",13.01.2015,-,13.01.2015,16.01.2015,platná,1/2015 o nájme nebytového priestoru,
1/2017,1/2017,Poskytnutie finančnej dotácie,Poskytnutie finančnej dotácie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice - Barca, Abovská 32, 040 17 Košice, IČO: 00691003",,"1 000,00 € bez DPH",11.01.2017,-,23.01.2017,24.01.2017,platná,1/2017,
1/2017 o nájme nebytového priestoru,1/2017 o nájme nebytového priestoru,Prenájom nebytových priestorov za účelom konferencie,Prenájom nebytových priestorov za účelom konferencie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Fenestra, Festivalové námestie č. 2, 041 90  Košice, IČO: 35531151",,"270,00 € bez DPH",13.03.2017,-,14.03.2017,06.04.2017,platná,1/2017 o nájme nebytového priestoru,
502/2018,1/2018,Dodatok č.1/2018 k zmluve o výpožičke č.1/2014 zo dňa 31.12.2014,"Predlženie užívania priestorov v nehnuteľnosti na Hlavnej 48, Košice",,,"vypožičiavateľ: Košice Región Turizmus, Hlavná 48, 04001 Košice, IČO: 42319269, Ing. Ondrej Bernát","požičiavateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,20.12.2018,20.12.2018 - 31.12.2021,21.12.2018,22.12.2018,archívna,dodatok 1/2018 k zmluve 1/2014,
365/2018,1/2018-365/2018,"Zmluva o vytvorení, šírení a použití umeleckého diela","Scenár, umelecká príprava a sprievodné slovo k podujatiu",,,autor (ka): Silvia Stenchláková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"270,00 € s DPH",15.10.2018,15.10.2018 - 16.10.2018,15.10.2018,16.10.2018,archívna,1/2018,
176/2019,1/2019,Darovacia zmluva,Darovanie 100 titulov kníh,,,darca: PaeDr. Marta Gyoriová,"obdarovaný: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,03.05.2019,03.05.2019 -,03.05.2019,04.05.2019,platná,DZ 01/2019,
59/2019,1/2019,Zmluva o nájme nebytového priestoru,prenájom nebyt.priestoru na účely organizovanie prednášky,,,"nájomca: LEAF, Karadžičova 16, 821 08 Bratislava, IČO: 42264723, Miroslav Kocúr","prenajímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"252,00 € s DPH",18.01.2019,18.01.2019 - 05.02.2019,04.02.2019,05.02.2019,archívna,1/2019,
9/2019,1/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie komiksových stripov pre literárny portál,,,autor (ka): Iveta Merglová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",09.01.2019,09.01.2019 -,11.01.2019,12.01.2019,platná,1/2019,
197/2019,1/2019,Dodatok k zmluve č.1021501127,Fakturácia fixných nákladov - zmena,,,"dodávateľ: Tepelné hospodárstvo s.r.o., Komenského 7, Košice, IČO: 31679692, Ing. Jaroslav Tkáč - konateľ spoločnosti","odberateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,23.04.2019,23.04.2019 -,,24.04.2019,platná,Dodatok 1/2019,
23/2019,1/2019-23/2019,Príkazná zmluva,Sprostredkovanie minimálne štyroch autorských príspevkov pre portál Knihy na dosah,,,príkazník: Mária Klapáková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"100,00 € s DPH",17.01.2019,18.01.2019 - 31.01.2019,17.01.2019,18.01.2019,archívna,1/2019,
94/2019,1/2019-94/2019,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie autorského diela,,,autor (ka): Mgr. František Mráz,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",26.02.2019,26.02.2019 -,27.02.2019,28.02.2019,platná,LZ 1/2019,
148/2020,1/2020,Dodatok k zmluve č.1021501127 o dodávke o odbere tepla a teplej úžitkovej vody,Zmena fakturácie fixných nákladov,,,"dodávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","odberateľ: Tepelné hospodárstvo Košice, Komenského 7, Košice, IČO: 31679692, Ing. Jaroslav Tkáč",,,03.06.2020,03.06.2020 -,09.06.2020,10.06.2020,platná,Dodatok TEHO,
002/2020,1/2020-002/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Katarína Gecelovská, Ing. Soňa Jakešová",,"50,00 € s DPH",08.01.2020,08.01.2020 - 15.01.2020,08.01.2020,09.01.2020,archívna,1/2020-002/2020,
14/2020,1/2020-14/2020,Príkazná zmluva,Sprostredkovanie autorských príspevkov pre literárny portál,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mária Klapáková, Ing. Soňa Jakešová",,"100,00 € s DPH",16.01.2020,16.01.2020 - 31.01.2020,16.01.2020,17.01.2020,archívna,PZ 1/2020-14/2020,
75/2020,1/2020-75/2020,Zmluva o umeleckom výkone a udelení licencie na jeho použitie,Prezentácia knihy spojená s besedou,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",dodávateľ: Zdenka Švábeková,,"100,00 € s DPH",02.03.2020,02.03.2020 - 04.03.2020,03.03.2020,04.03.2020,archívna,1/2020-75/2020,
006/2021,1/2021-006/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie jazykových a odborných korektúr príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Klapáková,,"120,00 € s DPH",12.01.2021,12.01.2021 - 25.01.2021,12.01.2021,13.01.2021,archívna,1/2021-006/2021,
324/2021,1/2021-324/2021,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie autorského diela - poviedky Noc s korytnačkou,,,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Richard Pupala,,"50,00 € s DPH",30.09.2021,30.09.2021 -,30.09.2021,01.10.2021,platná,LZ 1/2021,
328/2021,1/2021-328/2021,Zmluva o dielo.,"Obnova okenných výplní a 1ks balkónových dverí na 1.poschodí na budove VKJB - Hlavná 48, Košice - východná fasáda",,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","zhotoviteľ: Drevofinal plus, spol. s r.o., Sokoľ 72, 044 31, IČO: 31574432, Jozef Lengeň",,"16 284,00 € s DPH",05.10.2021,05.10.2021 - 31.12.2021,05.10.2021,06.10.2021,archívna,ZoD obnova okenných výplní,
360/2021,1/2021-360/2021,Erasmus+ Zmluva o poskytnutí finančnej podpory,Poskytnutie finančnej podpory na prípravnú aktivitu v rámci programu Erasmus+,,,"zamestnávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",účastník: Mgr. Erika Palágyiová,,"575,00 € s DPH",13.10.2021,13.10.2021 - 23.10.2021,13.10.2021,20.10.2021,archívna,Erasmus+1/2021,
96/2021,1/2021-96/2021,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Róbert Barca,,"200,00 € s DPH",27.04.2021,27.04.2021 - 30.04.2021,27.04.2021,30.04.2021,archívna,PZ 12021,
47/2022,1/2022,Zmluva o poskytnutí finančnej dotácie z rozpočtu MČ Košice - Barca č.1/2022,Poskytnutie finančnej dotácie na nákup knižničného fondu,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Mestská časť Košice-Barca, Abovská 32, 040 17 Košice - Barca, IČO: 00691003, František Krištof",,"500,00 € s DPH",08.02.2022,08.02.2022 - 31.12.2022,11.02.2022,12.02.2022,archívna,MČ-Barca dotácia,
001/2022,1/2022-001/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie súboru básni pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Jozef Palaščák,,"50,00 € s DPH",03.01.2022,03.01.2022 - 17.01.2022,04.01.2022,05.01.2022,archívna,1/2022-001/2022,
060/2022,1/2022 – 060/2022,Zmluva o výpožičke a spoločnom užívaní nebytových priestorov,Zmluva o spoločnom užívaní nebytových priestorov,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Verejná knižnica Jána Bocatia v Košiciach, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová","vypožičiavateľ: Košice Región Turizmus, Hlavná 48, 040 01 Košice, IČO: 42319269, Ing. Rastislav Trnka","373,00 € s DPH",28.02.2022,28.02.2022 -,01.03.2022,02.03.2022,platná,"Zmluva o výpožičke , príloha č. 1 pôdorys výpožičných priestorov , Príloha č. 2, náklady na služby",
101/2022,1/2022-101/2022,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie autorského diela - úryvku z knihy,,,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Vanda Rozenbergová,,"50,00 € s DPH",28.03.2022,28.03.2022 -,29.03.2022,30.03.2022,platná,LZ 1/2022-101/2022,
37/2022,1/2022-37/2022,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Dominika Lukáčová Sakmárová,,"200,00 € s DPH",02.02.2022,02.02.2022 - 03.02.2022,02.02.2022,03.02.2022,archívna,PZ 1/2022-37/2022,
360/2020,1/Z201927868_Z,Dodatok č.1 k Kúpnej zmluve č.Z201927868_Z,"zmena článku II. bod 2.3 odsek 15, článok III. bod 3.2, bod 3.3 a článok IV.",,317/2019,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 040 01 Košice, IČO: 31297838","dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/18, 921  01  Piešťany, IČO: 35743565",,"1 053,70 € s DPH",30.12.2020,30.12.2020 - 31.12.2021,07.01.2021,08.01.2021,archívna,Dodatok1_Magna,
106/2019,10/2019-106/2019,Príkazná zmluva,Realizácia literárnych besied pre deti,,,príkazník: Katarína Varechová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",04.03.2019,04.03.2019 - 05.03.2019,04.03.2019,05.03.2019,archívna,PZ 10/2019,
138/2019,10/2019-138/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,autor (ka): Eva Schwardy,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",01.04.2019,01.04.2019 - 10.04.2019,01.04.2019,02.04.2019,archívna,10/2019-138/2019,
418/2019,10/2019-418/2019,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu  na použitie fotografií do súťaže - Pamätné tabule,,,autor (ka): Ľubica Kremeňová,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,20.11.2019,20.11.2019 -,26.11.2019,27.11.2019,platná,LZ 10/2019-418/2019,
64/2020,10/2020-64/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Dávid Dziak,,"30,00 € s DPH",20.02.2020,20.02.2020 - 29.02.2020,20.02.2020,21.02.2020,archívna,10/2020-64/2020,
84/2020,10/2020-84/2020,Príkazná zmluva,Vyhotovenie videozáznamu z besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Adrián Csanak,,"25,00 € s DPH",03.03.2020,03.03.2020 - 05.03.2020,04.03.2020,05.03.2020,archívna,PZ 10/2020-84/2020,
037/2021,10/2021-037/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Silvia Kaščáková,,"50,00 € s DPH",18.02.2021,18.02.2021 - 26.02.2021,18.02.2021,19.02.2021,archívna,10/2021-037/2021,
144/2021,10/2021-144/2021,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jana Bodnárová,,"200,00 € s DPH",25.05.2021,25.05.2021 - 27.05.2021,25.05.2021,27.05.2021,archívna,PZ 10/2021-144/2021,
112/2022,10/2022-112/2022,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Mária Zentková,,"150,00 € s DPH",05.04.2022,05.04.2022 - 07.04.2022,05.04.2022,07.04.2022,archívna,PZ 10/2022-112/2022,
12/2022,10/2022-12/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie prozaických textov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Modrovichová,,"70,00 € s DPH",10.01.2022,10.01.2022 - 31.12.2022,10.01.2022,11.01.2022,archívna,10/2022-12/2022,
458/2018,100/2018-458/2018,Príkazná zmluva,Účinkovanie v rámci hudobno-dramatického pásma,,,príkazník: Marta Gyoriová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"75,00 € s DPH",30.11.2018,04.12.2018 - 04.12.2018,30.11.2018,04.12.2018,archívna,100/2018,
461/2018,101/2018-461/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Pavel Dvořák,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,101/2018,
462/2018,102/2018-462/2018,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Barbora-Dvořáková-Hatráková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,102/2018,
463/2018,103/2018-463/2018,Príkazná zmluva,Realizácia hudobnej produkcie,,,príkazník: Peter Anna,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,103/2018,
464/2018,104/2018-464/2018,Príkazná zmluva,Vyhotovenie videozáznamu z literárnej besedy,,,príkazník: Adrián Csanak,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,104/2018,
465/2018,105/2018-465/2018,Príkazna zmluva,Spracovanie videozáznamu z literárnej besedy,,,príkazník: Jozef Janega,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",04.12.2018,04.12.2018 - 06.12.2018,04.12.2018,06.12.2018,archívna,105/2018,
467/2018,106/2018-467/2018,Príkazná zmluva,Lektorská činnosť v cykle neformálneho vzdelávania dospelých s názvom "Kreativita nielen pre ženy",,,"príkazník: Ing. Róbert Gregorek, PhD.","príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",05.12.2018,05.12.2018 - 13.12.2018,05.12.2018,13.12.2018,archívna,106/2018,
11/0019/0022,11/0019/0022,internet,internet,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,,24.02.2011,-,28.02.2011,01.03.2011,platná,11/0019/0022,
11/0113/0010,11/0113/0010,internet,internet,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: ANTIK Telecom, s.r.o., Cárskeho 10 Košice, IČO: 36191400",,,24.02.2011,-,28.02.2011,01.03.2011,platná,11/0113/0010,
11/2011,11/2011,Nákup kníh,Nákup kníh,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,,28.03.2011,-,12.04.2011,13.04.2011,platná,11/2011,
11/2011/NZ,11/2011/NZ,Zmluva o podnájme H5,Zmluva o podnájme H5,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,12.01.2012,-,25.01.2012,17.01.2012,platná,11/2011/NZ,
114/2019,11/2019-114/2019,Príkazná zmluva,Sprostredkovanie autorských príspevkov pre portál Knihy na dosah,,,príkazník: Mária Klapáková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",14.03.2019,15.03.2019 - 15.04.2019,14.03.2019,15.03.2019,archívna,PZ 11/2019,
147/2019,11/2019-147/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vyhotovenie príspevku pre literárny portál,,,autor (ka): Mária Modrovichová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",08.04.2019,08.04.2019 - 22.04.2019,08.04.2019,09.04.2019,archívna,11/2019-147/2019,
419/2019,11/2019-419/2019,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie fotografií - do súťaže Pamätné tabule,,,autor (ka): Peter Tajkov,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,20.11.2019,20.11.2019 -,26.11.2019,27.11.2019,platná,LZ 11/2019-419/2019,
202/2020,11/2020,Zmluva o poskytnutí finančného príspevku,Poskytnutie finančného príspevku na realizáciu projektu Knihy na dosah - literárny e-magazin,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Slovenská asociácia knižníc, Klemensova 19, Bratislava, IČO: 30845181, Ing. Ondrej Látka, PhD., predseda",,"100,00 € s DPH",23.06.2020,23.06.2020 - 31.08.2020,24.08.2020,25.08.2020,archívna,Zmluva SAK 11/2020,
72/2020,11/2020-72/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Lenka Dzadíková,,"50,00 € s DPH",27.02.2020,27.02.2020 - 06.03.2020,27.02.2020,28.02.2020,archívna,11/2020-72/2020,
85/2020,11/2020-85/2020,Príkazná zmluva,Spracovanie videozáznamu besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jozef Janega,,"25,00 € s DPH",03.03.2020,03.03.2020 - 05.03.2020,04.03.2020,05.03.2020,archívna,PZ 11/2020-85/2020,
038/2021,11/2021-038/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Ľubomír Jaško,,"50,00 € s DPH",18.02.2021,18.02.2021 - 26.02.2021,18.02.2021,19.02.2021,archívna,11/2021-038/2021,
145/2021,11/2021-145/2021,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Alena Sabuchová,,"200,00 € s DPH",25.05.2021,25.05.2021 - 27.05.2021,25.05.2021,27.05.2021,archívna,PZ 11/2021-145/2021,
103/2022,11/2022,Zmluva o poskytnutí dotácie z rozpočtu mestskej časti,Poskytnutie dotácie na nákup knižničného fondu a realizáciu podujatí pre pobočku MČ-Šaca,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",poskytovateľ: Mestská časť Košice - Šaca,,"1 700,00 € s DPH",29.03.2022,29.03.2022 - 31.12.2022,29.03.2022,30.03.2022,archívna,"Dotácia MČ-Šaca , VZN",
113/2022,11/2022-113/2022,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mgr. Katarína Nádaská, PhD.",,"250,00 € s DPH",05.04.2022,05.04.2022 - 07.04.2022,05.04.2022,07.04.2022,archívna,PZ 11/2022-113/2022,
