2023051,Odstránenie havarijného stavu schodiska,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","992,16 € s DPH",10.10.2023,10.10.2023,,platná,
2024001,Kancelárske potreby,,"dodávateľ: LEONESS, s.r.o., Žlkovce116, IČO: 46173641","99,98 € s DPH",02.02.2024,09.02.2024,,platná,
2022040,"Napojenie budovy VKJB Hlavná 48, Košice na centrálny pult ochrany",,"dodávateľ: ALARMTEL, Krátka 367/5, 044 11 Ždaňa, IČO: 36182010","973,67 € s DPH",27.09.2022,28.09.2022,,platná,
24/2020,servis hydraulického výťahu v objekte Hviezdoslavova 5,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01  Košice, IČO: 10815295","966,00 € s DPH",20.05.2020,20.05.2020,"Ing.Humeníková Ľubica, ekonóm",platná,
2023003,Nábytok pre VKJB - pobočka Terasa,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","963,99 € s DPH",31.01.2023,31.01.2023,,platná,
61/2020,"Apple iPad Air 10,9\"",,"dodávateľ: WESTech, spol. s r.o., iStores Košice, Nám. osloboditeľov 1,  040 01  Košice, IČO: 35796111","959,00 € s DPH",10.12.2020,14.12.2020,Ľubica Humeníková,platná,
2021/039,Dodávka a montáž vertikálnych žalúzií,,"dodávateľ: Ujlaky Zsolt - FACH,, Buzulucká 25, 040 22  Košice, IČO: 17 249 881","956,64 € s DPH",19.07.2021,19.07.2021,Ing. Františka Misálová,platná,
2021/023,Toner BROTHER TN-247 - originál,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","94,49 € s DPH",03.05.2021,04.05.2021,"Ing.Humeníková, ekonóm",platná,
2022039,Ubytovanie Konferencia Knižnice,,"dodávateľ: SOREA s.r.o. Hotel MÁJ Liptovský Ján, Odborárske nám.3, 815 70   Bratislava, IČO: 31339204","93,85 € s DPH",13.09.2022,13.09.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
123/2019,PC,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 04011  Košice, IČO: 36212466","913,80 € s DPH",18.12.2019,23.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
2022044,"kalendáre, diáre r.2023",,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","91,08 € s DPH",04.10.2022,04.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2021/08,SSD karta - 2ks,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","90,55 € s DPH",17.02.2021,26.02.2021,Rabatinová Andrea,platná,
2021/070,"Oprava hydraulického výťahu Hviezdoslavova 5, Košice",121/2020,"dodávateľ: Vrábel Ladislav, 04001 Košice,  Karpatská 3, IČO: 10815295","9 996,00 € s DPH",15.11.2021,19.11.2021,Ing. Fabová Bernadeta,platná,
2021051,kreslá+konfer.stolíky Šaca,,"dodávateľ: CHAIR s.r.o., Rožňavská 1, 831 04   Bratislava, IČO: 46528113","896,40 € s DPH",25.08.2021,25.08.2021,"Ing.Humeníková, ekonóm",platná,
2023057,"Náter radiátorov, oprava zásuviek",,"dodávateľ: ENCOTECH s.r.o., Vrátna 19, 040 11 Košice, IČO: 45346275","877,92 € s DPH",25.10.2023,25.10.2023,,platná,
40/2020,"Odstránenie porevíznych nedostatkov (klimatizácia, bleskozvody)",,"dodávateľ: Ing. Ridačík František, Karpatská č.1, 040 01  Košice, IČO: 41511514","867,44 € s DPH",07.09.2020,07.09.2020,"Ing.Humeníková, ekonóm",platná,
83/2019,toner,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, IČO: 33634319","85,60 € s DPH",28.10.2019,28.10.2019,"Ľudmila Kolarčíková, ekonom",platná,
49/2020,kancelárske potreby,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 821 09  Bratislava, IČO: 36192384","85,21 € s DPH",06.10.2020,06.10.2020,"Ing.Humeníková, ekonóm",platná,
23/2020,plastové nákupné koše na knihy,,"dodávateľ: ASYS, s.r.o., Lemešianska 275, 080 01  Prešov-Haniska, IČO: 36500402","82,54 € s DPH",20.05.2020,20.05.2020,"Ing.Humeníková Ľubica, ekonóm",platná,
2024004,Kancelárske potreby,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62  Kostilište, IČO: 34391509","81,58 € s DPH",13.02.2024,13.02.2024,,platná,
2023052,Oplotenie spodnej časti schodiska,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","800,00 € s DPH",10.10.2023,10.10.2023,,platná,
2021053,"Vypracovanie technickej dokumentácie na výmenu EZS v budove VKJB, Hlavná 48, Košice",,"dodávateľ: iPels s.r.o., 055 51  Veľký Folkmar 340, IČO: 50842609, Ing. Ján Palkov","800,00 € s DPH",06.09.2021,06.09.2021,"Ing.Humeníková, ekonóm",platná,
2021/033,správa audítora,,"dodávateľ: Ing.Štefan Fabian, PhD., Údenárska 15, 080 01  Prešov, IČO: lic. SKAu: 200","800,00 € s DPH",24.06.2021,01.07.2021,"Ing.Humeníková, ekonóm",platná,
91/2019,Virtuálna prehliadka výstavy Prvý dotyk so slobodou,,"dodávateľ: Norbert Végh - ORON, Nová 500/66, 045 01  Levoča, IČO: 10905235, Norbert Végh","800,00 € s DPH",12.11.2019,13.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
