99/2019,Upratovací vozík,,"dodávateľ: MB PRESTIGE s.r.o, Topolčianska 14, 851 05  Bratislava, IČO: 45914320","139,20 € s DPH",28.11.2019,03.12.2019,"Ľudmila Kolarčíková, ekonom",platná,
98/2019,Stravné lístky,,"dodávateľ: Ticket Service,s.r.o., Karadžičova 8, P.O.BOX 21, IČO: 52005551","2 574,00 € s DPH",29.11.2019,29.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
97/2019,tonery,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4. 040 22  Košice, IČO: 33634319","275,94 € s DPH",28.11.2019,28.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
96/2019,Priprava a tlač tašiek,,"dodávateľ: BEREN ATELIER, s.r.o, Tranovského 1, IČO: 36186074","228,00 € s DPH",28.11.2019,28.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
95/2019,Montáž svietidiel,,"dodávateľ: SoundFreak, s.r.o, Svätoplukova 9, 040 01  Košice, IČO: 46492526","42,00 € s DPH",27.11.2019,28.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
94/2019,Kanc. mat.,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4. 040 22  Košice, IČO: 33634319","570,42 € s DPH",27.11.2019,27.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
93/2019,Opakovaná úradná skúška VTZ-Z,,"dodávateľ: KONE, s.r.o, Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","558,00 € s DPH",19.11.2019,19.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
92/2019,hygienický mat.,,"dodávateľ: VOSP spol. s r.o., Budovateľská 48, 080 01  Prešov, IČO: 31658075","357,36 € s DPH",18.11.2019,19.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
91/2019,Virtuálna prehliadka výstavy Prvý dotyk so slobodou,,"dodávateľ: Norbert Végh - ORON, Nová 500/66, 045 01  Levoča, IČO: 10905235, Norbert Végh","800,00 € s DPH",12.11.2019,13.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
90/2019,Dodanie vína,,"dodávateľ: Stredná odborná škola poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01  Košice, IČO: 00159433","61,20 € s DPH",11.11.2019,11.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
9/2020,"časopis Remeslo, umenie, dizajn",,"dodávateľ: L.K.Permanent, spol. s r.o., Hattalova 12, 83103  Bratislava, IČO: 31352782","10,10 € s DPH",06.02.2020,06.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
89/2019,Príprava a realizácia sprievodného hudobného programu k výstave Prvý dotyk so slobodou k 30.výročiu udalostí novembra 1989,,"dodávateľ: Hudobná spoločnosť Hemerkovcov, Timonova 2, 040 01  Košice, IČO: 17149738","350,00 € s DPH",05.11.2019,05.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
88/2019,Výroba exteriérovej informačnej tabule - VKJB P5,,"dodávateľ: REVA Košice s.r.o., Jesenského 18, 040 01 Košice, IČO: 36212687","181,20 € s DPH",31.10.2019,04.11.2019,"Ľudmila Kolarčíková, ekonom",platná,
87/2019,Slúchadlá k PC,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","245,50 € s DPH",31.10.2019,31.10.2019,"Ľudmila Kolarčíková, ekonom",platná,
86/2019,Stravné 11/2019,,"dodávateľ: Ticket Service,s.r.o., Karadžičova 8, 820 15  Bratislava, IČO: 52005551","2 652,00 € s DPH",31.10.2019,31.10.2019,"Ľudmila Kolarčíková, ekonom",platná,
85/2019,občerstvenie na vernisáž  dňa 14.11. 2019,,"dodávateľ: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172","356,20 € s DPH",29.10.2019,29.10.2019,"Ľudmila Kolarčíková, ekonom",platná,
84/2019,valec do tlačiarne Bizhub,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4. 040 22  Košice, IČO: 33634319","148,80 € s DPH",29.10.2019,29.10.2019,,platná,
83/2019,toner,,"dodávateľ: Iveta Sokolová-OPTIMA, Tokajícka 4, IČO: 33634319","85,60 € s DPH",28.10.2019,28.10.2019,"Ľudmila Kolarčíková, ekonom",platná,
82/2019,Dodávka materiálu a montáž svietidiel,,"dodávateľ: SoundFreak, s.r.o, Svätoplukova 9, 040 01  Košice, IČO: 46492526","486,00 € s DPH",23.10.2019,23.10.2019,"Ľudmila Kolarčíková, ekonom",platná,
8/2020,Obnova vstupných dverí-Hviezdoslavova 5,,"dodávateľ: Drevofinal plus, s.r.o, Sokoľ 72, 044 31  Sokoľ, IČO: 31574432","12 350,00 € s DPH",05.02.2020,06.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
8/2020,Obnova vstupných dverí objektu  VKJB- Hviezdoslavova 5,,"dodávateľ: Drevofinal plus, s.r.o, Sokoľ 72, 044 31  Sokoľ, IČO: 3174432","12 350,00 € s DPH",,,"Ľudmila Kolarčíková, ekonom",platná,
702020,E-stravné poukážky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava","2 856,00 € s DPH",31.12.2020,07.01.2021,Ing. Soňa Jakešová,platná,
7/2020,tonery,,"dodávateľ: Z+M servis a.s., Ivánska cesta 30/B, 82404  Bratislava, IČO: 44195591","35,88 € s DPH",03.02.2020,03.02.2020,"Ľudmila Kolarčíková, ekonom",platná,
