116/2022,36/2022-116/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie komiksových príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Michal Souček,,"50,00 € s DPH",06.04.2022,06.04.2022 - 31.12.2022,06.04.2022,07.04.2022,archívna,36/2022-116/2022,
110/2022,35/2022-110/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - realizácia jazykových a odborných korektúr príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"100,00 € s DPH",04.04.2022,04.04.2022 - 11.04.2022,05.04.2022,06.04.2022,archívna,35/2022-110/2022,
112/2022,10/2022-112/2022,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Mária Zentková,,"150,00 € s DPH",05.04.2022,05.04.2022 - 07.04.2022,05.04.2022,07.04.2022,archívna,PZ 10/2022-112/2022,
113/2022,11/2022-113/2022,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mgr. Katarína Nádaská, PhD.",,"250,00 € s DPH",05.04.2022,05.04.2022 - 07.04.2022,05.04.2022,07.04.2022,archívna,PZ 11/2022-113/2022,
107/2022,32/2022-107/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie rozhovoru pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Laura Kladeková, PhD.",,"70,00 € s DPH",31.03.2022,31.03.2022 - 11.04.2022,31.03.2022,01.04.2022,archívna,32/2022-107/2022,
108/2022,33/2022-108/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Jakúbeková,,"50,00 € s DPH",31.03.2022,31.03.2022 - 11.04.2022,31.03.2022,01.04.2022,archívna,33/2022-108/2022,
109/2022,34/2022-109/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie glosu pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Tomáš Železník /Straka/,,"50,00 € s DPH",31.03.2022,31.03.2022 - 11.04.2022,31.03.2022,01.04.2022,archívna,34/2022-109/2022,
105/2022,22-513-01947,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu Projektu 1+1,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933, Mgr. Jozef Kovalčik, PhD.",,"3 000,00 € s DPH",11.03.2022,11.03.2022 - 31.03.2023,30.03.2022,31.03.2022,archívna,FPU 22-513-01947,
106/2022,22-513-02019,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu Projektu - Knihy na dosah,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933, Mgr. Jozef Kovalčik, PhD.",,"4 000,00 € s DPH",11.03.2022,11.03.2022 - 31.03.2023,30.03.2022,31.03.2022,archívna,FPU 22-513-02019,
100/2022,31/2022-100/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martina Buzinkaiová,,"50,00 € s DPH",28.03.2022,28.03.2022 - 11.04.2022,29.03.2022,30.03.2022,archívna,31/2022-100/2022,
