2024013,Občerstvenie na akciu 11.4.2024 H48,,"dodávateľ: Stredná odborná škola obchodu a služieb Jána Bocatia, Bocatiova 1, 040 01  Košice, IČO: 35570172","372,00 € s DPH",15.03.2024,22.03.2024,,platná,
2024014,Plexi stojany A4 - Barca,,"dodávateľ: aleco media s.r.o., Aleja Slobody 1893/56, 026 01  Dolný Kubín, IČO: 52094685","114,30 € s DPH",20.03.2024,22.03.2024,,platná,
2024015,Držiaky etikiet na regály,,"dodávateľ: Manutan Slovakia s.r.o., Mlynské Nivy 49, 821 09  Bratislava - Ružinov, IČO: 35885815","136,80 € s DPH",22.03.2024,22.03.2024,,platná,
2024006,Dizajnová stolička REFRESCO 10 ks,,"dodávateľ: B2B Partner, s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44413467","252,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024007,Vybavenie pobočka Barca,,"dodávateľ: IKEA Bratislava, Ivanska cesta 18, 821 04  Bratislava, IČO: 35849436","373,72 € s DPH",08.03.2024,15.03.2024,,platná,
2024008,Detská knižnica Classic,,"dodávateľ: Pavol Cvenček ENNYROOM, 023 04  Stará Bystrica 1020, IČO: 53747780","66,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024009,Tuli sedacie vaky 6 ks,,"dodávateľ: Tuli.sk s.r.o., Nádražná 1853/39, 900 28  Ivanka pri Dunaji, IČO: 45248451","311,90 € s DPH",08.03.2024,15.03.2024,,platná,
2024010,Molitanové sedáky - čísla 10 ks,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, 040 13  Košice, IČO: 36174319","122,00 € s DPH",08.03.2024,15.03.2024,,platná,
2024011,Zarážka na knihy 75 ks,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","252,82 € s DPH",11.03.2024,15.03.2024,,platná,
2024012,Stojan na letáky,,"dodávateľ: Legat Trade, s.r.o., Husova 819/12, 733 01  Karviná, CZ, IČO: 27770494","233,70 € s DPH",13.03.2024,15.03.2024,,platná,
2024005,utierky ZZ,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","219,74 € s DPH",01.03.2024,04.03.2024,,platná,
2024004,Kancelárske potreby,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, 900 62  Kostilište, IČO: 34391509","81,58 € s DPH",13.02.2024,13.02.2024,,platná,
2024001,Kancelárske potreby,,"dodávateľ: LEONESS, s.r.o., Žlkovce116, IČO: 46173641","99,98 € s DPH",02.02.2024,09.02.2024,,platná,
2024002,Tlačiareň HP Laser Pro,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, IČO: 36212466","152,35 € s DPH",06.02.2024,09.02.2024,,platná,
2024003,Fólia na obaľovanie kníh,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","664,20 € s DPH",06.02.2024,09.02.2024,,platná,
2023074,Kancelárske potreby,,"dodávateľ: LYRECO CE, Panholec 20, 902 02  Pezinok, IČO: 35958120","613,66 € s DPH",19.12.2023,19.12.2023,Ing. Humeníková,platná,
