119/2021,zo dňa 6.5.2021,Rámcová zmluva o spolupráci,Realizácia krátkodobého projektu mobility jednotlivcov v rámci programu Erasmus+,,,"účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Měststká knihovna v Praze, Mariánske náměstí 1, Praha 1, IČO: 00064467, RNDr. Tomáš Řehák",,,06.05.2021,06.05.2021 - 31.08.2022,07.05.2021,08.05.2021,archívna,Zmluva o spolupráci,
105/2021,zo dňa 29.4.2021,Dohoda o poskytnutí zľavy na nájomnom,Zľava na nájomnom za obdobie sťaženého  užívania predmetu nájmu,,,"účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Gabriela Sotáková - GAROMI, Zemplínska 38A, 040 01 Košice, IČO: 17252466, Gabriela Sotáková",,,29.04.2021,29.04.2021 -,30.04.2021,01.05.2021,platná,Dohoda GAROMI,
240/2020,zo dňa 29.09.2020,Zmluva o dielo,"Obnova okenných výplní na budove VKJB  Hlavná 48, Košice - východná fasáda",,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","zhotoviteľ: Drevofinal plus, spol. s r.o., Sokoľ 72, 044 31, IČO: 31574432, Jozef Lengeň",,"12 540,00 € s DPH",29.09.2020,29.09.2020 - 31.12.2020,29.09.2020,30.09.2020,archívna,ZoD obnova okenných výplní,
165/2020,zo dňa 29.06.2020,Zmluva o výpožičke,Výpožička stolov a stoličiek na realizáciu projektu "Sadni si Košice!",,,"vypožičiavateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","požičiavateľ: Crealive Industry Košice, n.o., Kukučínová 2, Košice, IČO: 35583461",,,29.06.2020,30.06.2020 - 29.06.2022,30.06.2020,01.07.2020,archívna,Zmluva o výpožičke,
208/2019,zo dňa 29.05.2019,Dohoda o vzájomnom plnení,Zapožičanie rastlinného materiálu a umiestnenie reklamy,,,"účastník: Správa mestskej zelene v Košiciach, Rastislavova 79, Košice, IČO: 17078202, Ing. Marta Popríková","účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"300,00 € s DPH",29.05.2019,29.05.2019 - 30.09.2019,29.05.2019,01.06.2019,archívna,Dohoda Sprava mestskej zelene,
242/2019,zo dňa 28.6.2019,Zmluva o dielo na vytvorenie mobilnej aplikácie,"Jedným klikom za pamätníkom"  - Vytvorenie mobilnej aplikácie a web stránky kde bude umiestnená.,,,"predávajúci: Oron s.r.o., Nová 500/66, IČO: 46979921, Mgr. Norbert Végh","objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"11 400,00 € s DPH",28.06.2019,28.06.2019 - 29.06.2019,29.06.2019,,archívna,ZoD na vytvorenie mobilnej aplikácie,
117/2020,zo dňa 28.4.2020,Dohoda o vymedzení vážnych prevádzkových dôvodov pre ktoré zamestnávateľ nemôže zamestnancovi prideľovať prácu,Obmedzenie činnosti zamestnávateľa z dôvodu vyhlásenia mimoriadnej situácie - prekážka zo strany zamestnávateľa s náhradou mzdy 60% jeho priemerného zárobku,,,"strana: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová","strana: Základná organizácia odborového zväzu pracovníkov pri VKJB, Hlavná 48, 04261 Košice",,,28.04.2020,01.05.2020 - 31.05.2020,28.04.2020,01.05.2020,archívna,Dohoda ZO OZPK,
421/2021,zo dna 25.11.2021,Smlouva o poskytování SW Tritius,Poskytovanie elektronickej služby knižnice systému Tritius LX,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Tritius Solutions a.s., Vodní 25/13, Brno 602 00, IČO: 05700582, ing. Jiři Šilhou",,"23 760,00 € s DPH",25.11.2021,25.11.2021 -,25.11.2021,26.11.2021,platná,Zmluva SW Tritius,
48/2018,Zo dňa 24.1.2019,Darovacia zmluva,Knižný dar,,,"darca: Východoslovenský historicko-výskumný inštitút oz, Hrnčiarska 29, 04001 Košice, IČO: 50908146, Peter Kamarás","obdarovaný: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,24.01.2019,24.01.2019 -,01.02.2019,02.02.2019,platná,DZ zo dňa 24.1.2019,
173/2020,zo dňa 22.7.2020,Zmluva o spolupráci,Uskutočnenie rečníckeho kurzu,,,"strana: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","strana: Toastmasters Košice, Gorkého 2, 040 01 Košice, IČO: 42385628, Ing. Vladimír Kasarda",,"20,00 € s DPH",22.07.2020,22.07.2020 - 20.12.2020,23.07.2020,24.07.2020,archívna,Zmluva o spolupráci,
