56/2024,Oprava mechanizmu na okne,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","400,00 € s DPH",25.04.2024,25.04.2024,Ing. Jana Kerestiová,platná,
54/2024,Kancelárska stolička 1 ks,,"dodávateľ: Liftor s.r.o, Pod Vinicemi 931/2,30100 Plzeň, IČO: 08632197","500,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
55/2024,Priemyselný koberec,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","200,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
53/2024,Doplnenie čistiacich potrieb a inventáru do ŠJ,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","307,00 € s DPH",23.04.2024,23.04.2024,Ing. Jana Kerestiová,platná,
52/2024,"Perá 120 ks, zápisník 160 ks, taška 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","496,00 € s DPH",18.04.2024,18.04.2024,Ing. Jana Kerestiová,platná,
51/2024,Zrkadlo 2ks,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","60,00 € s DPH",17.04.2024,17.04.2024,Ing. Jana Kerestiová,platná,
49/2024,"Rebrina kovová 1ks, hrádza+brázda 1ks, lavička k drebine 1ks",,"dodávateľ: Binar Peter Aminoprotein, Ľanová č.16,04017 Košice, IČO: 14385104","750,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
48/2024,ohrievač,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","200,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
50/2024,Údržbársky materiál,,"dodávateľ: Kovstav -Ing. Zuzana Kováčová, Slobody č. 8,04011 Košice, IČO: 32464401","400,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
43/2024,Dlažba + škárovacia hmota,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.2,04199 Košice, IČO: 48258946","400,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
44/2024,Ročná kontrola núdzového osvetlenia,,"dodávateľ: Peter Bugoš - BOHASEL, Zimná č. 8,04001 Kočice, IČO: 37000977","250,00 € s DPH",11.04.2024,11.04.2024,,platná,
45/2024,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","400,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
46/2024,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","1 500,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
47/2024,"kontrola nástenných hydrantov 9 ks, tlak.skúška pož.hadíc 9 ks, oprava snehových a práškových HP 14 ks, kontrola prenosných HP 30 ks",,"dodávateľ: Livonec SK s.r.o, Krivá č.18, 04001 Košice, IČO: 3173067","402,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
42/2024,Elektromateriál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","200,00 € s DPH",10.04.2024,10.04.2024,Ing. Jana Kerestiová,platná,
41/2024,Údržbarský materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","500,00 € s DPH",10.04.2024,10.04.2024,Ing. Jana Kerestiová,platná,
39/2024,oprava spoločenskej miestnosti,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru 1,04266 Košice, IČO: 53000064","7 347,88 € s DPH",09.04.2024,09.04.2024,Ing. Jana Kerestiová,platná,
38/2024,RVC školenie -zverejňovanie zmlúv,,"dodávateľ: RVC Košice, Hlavná č.68, 04001 Košice, IČO: 31268650","27,00 € s DPH",03.04.2024,03.04.2024,Ing. Jana Kerestiová,platná,
40/2024,Dezinsekcia č.i.226,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","60,00 € s DPH",02.04.2024,02.04.2024,Ing. Jana Kerestiová,platná,
36/2024,"Svietidla 5ks, zrkadlo 2 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","550,00 € s DPH",26.03.2024,26.03.2024,Ing. Jana Kerestiová,platná,
37/2024,Multifunkčná tlačiareň,,"dodávateľ: MKaTech s.r.o., Čínska č.25,04013 Košice, IČO: 45264325","1 000,00 € s DPH",26.03.2024,26.03.2024,Ing. Jana Kerestiová,platná,
35/2024,Školenie -osobný spis  zamestnanca,,"dodávateľ: Seminaria s.r.o, Náskové 1335/1i,15000 Praha 5, IČO: 26426218","119,00 € s DPH",20.03.2024,20.03.2024,Ing. Jana Kerestiová,platná,
34/2024,Obhliadka konvektomatu do výdajne stravy,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","60,00 € s DPH",19.03.2024,19.03.2024,,platná,
33/2024,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Liftex - Viera Rusnačková, Exnárová č.6, 04022 Košice, IČO: 17251605","150,00 € s DPH",15.03.2024,15.03.2024,Ing. Jana Kerestiová,platná,
29/2024,Údržbarský materiál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","280,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
28/2024,WC kombi,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","100,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
30/2024,Sáčky do vysávačov 10 bal,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislaská č.31,94901 Nitra, IČO: 43967663","250,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
32/2024,Darčekové poukážky  na deň učiteľov,,"dodávateľ: Arcos FM SK s.r.o, Toryská č. 5,04011 Košice, IČO: 35770660","1 700,00 € s DPH",12.03.2024,12.03.2024,Ing. Jana Kerestiová,platná,
31/2024,Prenájom telocvične,,"dodávateľ: SOŠ automobilová, Moldavská cesta č.2,04199 Košice, IČO: 17078407","180,00 € s DPH",11.03.2024,11.03.2024,Ing. Jana Kerestiová,platná,
23/2024,Školenie - RNDr. Hudáková,,"dodávateľ: IP vzdelávanie, Kremnická č.26,85101 Bratislava, IČO: 42261791","150,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
21/2024,Školenie - Ing. Bochňáková,,"dodávateľ: RVC Košice, Hlavná č.68, 04001 Košice, IČO: 3128650","27,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
24/2024,Desinsekcia,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","120,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
27/2024,Revízia elektroinštalácie,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 500,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
25/2024,Revízia plynových  spotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 000,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
26/2024,Revízia el.spotrebičov priestory ŠI,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 500,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
22/2024,Školenie - Ing. Šutorová,,"dodávateľ: OZ spoločnosť pre výchovu mimo vyučovania, Zlatá č.607/25,96701 Kremnica, IČO: 50330284","90,00 € s DPH",05.03.2024,05.03.2024,Ing. Jana Kerestiová,platná,
20/2024,"Príprava na STK , STK+EK",,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o, Poľská č.3.04001 Košice, IČO: 51486580","500,00 € s DPH",05.03.2024,05.03.2024,Ing. Jana Kerestiová,platná,
18/2024,Betón 25 kg,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","100,00 € s DPH",04.03.2024,04.03.2024,Ing. Jana Kerestiová,platná,
