VP 114/11/2019,Nákup externého disku,,"dodávateľ: Eletrosped a.s., Pestovateľská 13, 82104 Bratislava, IČO: 35765038","57,10 € s DPH",29.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
VP 112/11/2019,Nákup kreatívneho materiálu,,"dodávateľ: Adesso s.r.o., Južná trieda 66, 040 01 Košice, IČO: 46583505","154,86 € s DPH",13.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
P 026P/11/2019,Nákup zásteny na vaňu - apartmán,,"dodávateľ: Merkury Market  shop s.r.o., Pri prachárni 15, 040 01 Košice, IČO: 51231735","109,00 € s DPH",28.11.2019,05.12.2019,ing. Ladislav Blicha,platná,
P 025P/11/2019,Nákup plávajúcich podláh,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","1 226,25 € s DPH",06.11.2019,12.11.2019,Ing. Ladislav Blicha,platná,
P 024P/11/2019,Vysávač Kärcher,,"dodávateľ: Kärcher Slovakia s.r.o., Dopravná 4, 04013 Košice, IČO: 43967663","358,01 € s DPH",07.11.2019,07.11.2019,Ing. Ladislav Blicha,platná,
P 023P/11/2019,Nákup kuka nádob,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","147,60 € s DPH",06.11.2019,11.11.2019,Ing. Ladislav Blicha,platná,
P 022P/11/2019,Nákup pracovných odevov pre upratovačky,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","154,18 € s DPH",06.11.2019,12.11.2019,Ing. Ladislav Blicha,platná,
HČ 007/02/2020,Personálne riadenie 2/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",06.02.2020,14.02.2020,Ing. Ladislav Blicha,platná,
H 162/12/2019,Nákup umývacieho prostriedku,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","78,00 € s DPH",10.12.2019,16.12.2019,Ing. Ladislav Blicha,platná,
H 128/12/2019,"Nákup tovaru : Nôž príborový, Hrnček, Miska sklo, Kompót.miska",,"dodávateľ: Mirden s.r.o., Haniska 500, 04457 Haniska, IČO: 47380535","597,60 € s DPH",17.08.2019,19.12.2019,Ing. Ladislav Blicha,platná,
H 124/12/2019,Nákup pohovky,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","199,00 € s DPH",10.12.2019,10.12.2019,Ing. Ladislav Blicha,platná,
H 123/12/2019,Personálne riadenie 12/2019,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",04.12.2019,10.12.2019,Ing. Ladislav Blicha,platná,
H 121/11/2019,Nákup stoličiek,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","511,20 € s DPH",04.12.2019,18.12.2019,,platná,
H 120A/11/2019,Oprava kopírovacieho stroja,,"dodávateľ: CBC Slovakia s.r.o., Nové záhrady I/9, 82105 Bratislava, IČO: 44773293","328,91 € s DPH",28.11.2019,19.12.2019,,platná,
H 120/11/2019,Nákup výchovného programu č. 24,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",28.11.2019,28.11.2019,Ing. Ladislav Blicha,platná,
H 119/11/2019,Nákup píly lupienkovej,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","71,08 € s DPH",28.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
H 118/11/2019,Nákup schodíkov,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","71,08 € s DPH",28.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
H 117/11/2019,Nákup údržbárskeho materiálu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","297,23 € s DPH",14.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
H 116/11/2019,Nákup sáčkov do vysávača,,"dodávateľ: Emte s.r.o., Hlavná 40, 040 01 Košice, IČO: 36201464","158,00 € s DPH",14.11.2019,21.11.2019,Ing. Ladislav Blicha,platná,
H 113/11/2019,Nákup drevených líšt,,"dodávateľ: Kukuli-LL s.r.o., Letná 14, 040 01 Košice, IČO: 50647105","132,48 € s DPH",13.11.2019,28.11.2019,Ing. Ladislav Blicha,platná,
H 111/11/2019,Nákup športových potrieb,,"dodávateľ: Unihouse, s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","568,00 € s DPH",11.12.2019,11.12.2019,,platná,
H 110/11/2019,Nákup plávajúcej podlahy,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","968,63 € s DPH",08.11.2019,12.11.2019,Ing. Ladislav Blicha,platná,
H 109/11/2019,Nákup pracovného stola bez lemu s policou,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","800,40 € s DPH",08.11.2019,19.12.2019,Ing. Ladislav Blicha,platná,
H 108/11/2019,"Oprava ohrievacieho pultu, oprava elektroinštalácie vrátnica, oprava elektroinštalácie schodište",,"dodávateľ: Igor Hudák - ELIH, Kokšov Bakša 276, 044 13 Košice-okolie, IČO: 41 451 058, Igor Hudák","200,00 € s DPH",06.11.2019,13.11.2019,Ing. Ladislav Blicha,platná,
H 107/11/2019,Vysávač Kärcher- kuchyňa,,"dodávateľ: Kärcher Slovakia s.r.o., Dopravná 4, 04013 Košice, IČO: 43967663","179,00 € s DPH",07.11.2019,07.11.2019,Ing. Ladislav Blicha,platná,
H 104/11/2019,Nákup stavebného materiálu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24,04011 Košice","304,88 € s DPH",04.11.2019,05.11.2019,Ing. Ladislav Blicha,platná,
H 103/11/2019,Nákup dverí - výmena za poškodené,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","145,75 € s DPH",04.11.2019,05.11.2019,Ing. Ladislav Blicha,platná,
H 102/11/2019,Nákup maliarských potrieb,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","321,32 € s DPH",04.11.2019,22.11.2019,Ing. Ladislav Blicha,platná,
H 102/10/2019,Vírusový program Eset - predplatné 1 rok,,"dodávateľ: Tomorrow, spol. s.r.o, Kúpeľná 20, 05342 Krompachy, IČO: 50216368","460,80 € s DPH",28.10.2019,29.10.2019,,platná,
