190658,To,,,,,,platná,
330,,,,,,,platná,
214/2021,,,,,,,platná,
3021205663,,,,,,,platná,
2347930,,,,,,,platná,
5231,,,,,,,platná,
2302280008,Stolná hra Harry Potter,,"dodávateľ: 3via s.r.o., Miletičova č 7,82108 Bratislava, IČO: 44399901","63,98 € s DPH",01.03.2023,01.03.2023,platná,
202220090,Spoločenská hra,,"dodávateľ: 3via s.r.o., Miletičova č.7, 82108 Bratislava, IČO: 44399901","82,98 € s DPH",07.12.2022,07.12.2022,platná,
23029,Oprava kamerového systému,,"dodávateľ: ALARMTEL SK s.r.o., Krátka č.367/5,04411 Ždaňa, IČO: 36182010","394,20 € s DPH",13.03.2023,13.03.2023,platná,
53523,Dezinsekcia - kuchyňa,,"dodávateľ: AQUA-VIVA Dušan Szabó, Jánošíková č.1,04001 Košice, IČO: 10787186","350,00 € s DPH",29.05.2023,29.05.2023,platná,
20230086,nahrávka VO+elektronická platforma,,"dodávateľ: ASVO s.r.o, Werferova č.3782/6,04011 Košice, IČO: 55566804","215,00 € s DPH",24.10.2023,24.10.2023,platná,
2301059,Pracovné oblečenie,,"dodávateľ: Abtex s.r.o., Jenisejská č.10,04012 Košice, IČO: 36600377","82,42 € s DPH",24.04.2023,24.04.2023,platná,
20233226,"Dvojsedačka 2 ks, kreslo 2 ks, taburetka 2ks",,"dodávateľ: Adamicci s.r.o, Trnavská cesta č.67,821 04 Bratislava, IČO: 48036731","1 457,00 € s DPH",04.12.2023,04.12.2023,platná,
12023186,"Dvojpohovka 2ks, kreslá 2ks ,  Dvojstolík 2ks , taburetka 2ks",,"dodávateľ: Adamicci s.r.o, Trnavská cesta č.67,821 04 Bratislava, IČO: 48036731","3 174,00 € s DPH",30.11.2023,30.11.2023,platná,
190266,Nákup kreatívneho materiálu,,"dodávateľ: Adesso s.r.o., Južná trieda 66, 040 01 Košice, IČO: 46583505","154,86 € s DPH",29.11.2019,29.11.2019,platná,
202337423,Obaly na čipové karty 50 ks,,"dodávateľ: Alemat cz, Svetlogorska 2771/3,39005 Tábor, IČO: 28159233","48,70 € s DPH",13.11.2023,13.11.2023,platná,
0242020,Výroba a osadenie DZ pre invalidov,,"dodávateľ: Alezar s.r.o., Stará prešovská10, 04001 Košice, IČO: 46709380","95,00 € s DPH",10.02.2020,14.02.2020,platná,
462126094,Pingpongový stôl,,dodávateľ: Alza cz a.s.,"352,11 € s DPH",24.06.2022,24.06.2022,platná,
481180847,Notebook 2ks,,"dodávateľ: Alza cz, Jateční 33a,17000 Praha 7, IČO: 27082440","1 343,45 € s DPH",05.06.2023,05.06.2023,platná,
479145512,Kávovar,,"dodávateľ: Alza cz, Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 27082440","962,22 € s DPH",27.04.2023,27.04.2023,platná,
494453690,Parná práčka so sušičkou LG 3ks,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 635,32 € s DPH",08.12.2023,08.12.2023,platná,
494329485,Hriankovač 6 ks,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","535,31 € s DPH",07.12.2023,07.12.2023,platná,
494326841,Kávovar 1 ks. odvápňovač 4 ks,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","829,99 € s DPH",07.12.2023,07.12.2023,platná,
494328934,Toustovač 8 k s,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","529,41 € s DPH",07.12.2023,07.12.2023,platná,
489962702,Záložný zdroj,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","450,15 € s DPH",24.10.2023,24.10.2023,platná,
488168795,Práčka + sušička,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 108,99 € s DPH",27.09.2023,27.09.2023,platná,
488098869,"notebook 3 ks, klávesnica 3 ks, reproduktory 1 ks",,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 483,14 € s DPH",26.09.2023,26.09.2023,platná,
487145894,"napaľovačka DVD-RW 1 ks, stolová lampa 3 ks",,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","213,09 € s DPH",13.09.2023,13.09.2023,platná,
4917370821,Projektor,,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","1 699,00 € s DPH",14.11.2023,14.11.2023,platná,
5223644700,práčka+sušička,,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 108,99 € s DPH",27.09.2023,27.09.2023,platná,
487043826,PC,,"dodávateľ: Alza, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 356,72 € s DPH",11.09.2023,11.09.2023,platná,
5223127275,PC 3 ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 250,49 € s DPH",11.05.2023,11.05.2023,platná,
5223127276,Klávesnica + myš 4 ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","88,21 € s DPH",11.05.2023,11.05.2023,platná,
210325,Čistiace prostriedky - práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 324457243","60,53 € s DPH",18.05.2021,25.05.2021,platná,
210855,Tlačiareň HP+toner,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","172,60 € s DPH",16.12.2021,16.12.2021,platná,
210856,Posypová sol 10 kg,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","53,88 € s DPH",16.12.2021,16.12.2021,platná,
210859,"upratovací vozík 1 ks, mop profi 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","176,04 € s DPH",16.12.2021,16.12.2021,platná,
210844,Tonery 3 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","242,40 € s DPH",15.12.2021,15.12.2021,platná,
210845,"Xerox papier, euroobaly",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","229,68 € s DPH",15.12.2021,15.12.2021,platná,
210836,"Respirátok 1000 ks, rukavice 1000 ks, mydlo antib.20 ks, dezinfekcia 20 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 440,00 € s DPH",15.12.2021,15.12.2021,platná,
210822,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","450,60 € s DPH",13.12.2021,13.12.2021,platná,
210820,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","940,91 € s DPH",13.12.2021,13.12.2021,platná,
210819,Čistiace prostriedky Školská jedáleň na marec-apríl,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","966,35 € s DPH",13.12.2021,13.12.2021,platná,
210818,Čistiace prostriedky školská jedáleň na mesiac január-február,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","966,35 € s DPH",13.12.2021,13.12.2021,platná,
210807,Tonery do tlačiarne,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 387,20 € s DPH",08.12.2021,08.12.2021,platná,
210800,Čistiace prostriedky PČ práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",07.12.2021,07.12.2021,platná,
210801,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","841,42 € s DPH",07.12.2021,07.12.2021,platná,
210802,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","795,82 € s DPH",07.12.2021,07.12.2021,platná,
210803,Čistiace prostriedky PČ práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",07.12.2021,07.12.2021,platná,
210745,Dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 864,08 € s DPH",22.11.2021,22.11.2021,platná,
210746,Dezinfekčné prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 952,10 € s DPH",22.11.2021,22.11.2021,platná,
210747,"Respirátor 270 ks, vynilové rukavice 200 párov",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","180,00 € s DPH",22.11.2021,22.11.2021,platná,
210748,"Respirátor FFP2 52 ks, vynilové rukavice 200 párov",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","75,36 € s DPH",22.11.2021,22.11.2021,platná,
210671,Čistiace prostriedky PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","42,96 € s DPH",27.10.2021,27.10.2021,platná,
210667,Čistiace prostriedky kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","783,11 € s DPH",26.10.2021,26.10.2021,platná,
210668,Čistiace prostriedky práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",26.10.2021,26.10.2021,platná,
210670,Čistiace prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 181,81 € s DPH",26.10.2021,26.10.2021,platná,
210621,"Tlačiareň HP 107W, toner HP 106 original",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","190,60 € s DPH",06.10.2021,06.10.2021,platná,
210629,"Upratovací vozík 4 ks, Držiak mopu 8 ks, profi mop 16 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","824,16 € s DPH",06.10.2021,06.10.2021,platná,
210620,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","80,52 € s DPH",06.10.2021,06.10.2021,platná,
210535,Toner do tlačiarne,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","320,40 € s DPH",03.09.2021,03.09.2021,platná,
210525,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","802,37 € s DPH",02.09.2021,02.09.2021,platná,
210526,Čistiace prostriedky práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","130,37 € s DPH",02.09.2021,02.09.2021,platná,
210514,"Toner originál 2 ks, Dymo DY720530 12X7 - 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","166,08 € s DPH",24.08.2021,24.08.2021,platná,
210486,"Doplnenie zásob PČ toaletný papier, mydlo",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","203,76 € s DPH",11.08.2021,11.08.2021,platná,
210460,Nákup tonerov 2 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","197,04 € s DPH",29.07.2021,29.07.2021,platná,
210389,Čistiace prostriedky kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","376,62 € s DPH",21.06.2021,21.06.2021,platná,
210327,Čistiace prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","167,28 € s DPH",25.05.2021,25.05.2021,platná,
210096,Posypová soľ 10 kg,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","33,60 € s DPH",15.02.2021,15.02.2021,platná,
200907,Nákup čistiacich prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","462,00 € s DPH",21.12.2020,21.12.2020,platná,
200893,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","810,50 € s DPH",17.12.2020,17.12.2020,platná,
200891,Toner do tlačiarní,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 048,80 € s DPH",16.12.2020,16.12.2020,platná,
200851,kancelárske potreby VP,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","209,13 € s DPH",10.12.2020,10.12.2020,platná,
200765,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","236,40 € s DPH",18.11.2020,18.11.2020,platná,
200704,Nákup čistiacich prostiedkov TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","692,93 € s DPH",23.10.2020,23.10.2020,platná,
200704,Nákup čistiaciach prostriedkov kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 182,80 € s DPH",23.10.2020,23.10.2020,platná,
200633,"Nákup odpadkových košov 21 ks, smaltované vedro 4 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","359,88 € s DPH",05.10.2020,05.10.2020,platná,
200604,Nákup toneru,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","86,40 € s DPH",25.09.2020,25.09.2020,platná,
200558,Nákup stolovacej zásuvky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","40,32 € s DPH",10.09.2020,10.09.2020,platná,
200556,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","99,36 € s DPH",10.09.2020,10.09.2020,platná,
200552,Nákup kancelárskych potrieb TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","99,16 € s DPH",10.09.2020,10.09.2020,platná,
200549,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","213,60 € s DPH",10.09.2020,10.09.2020,platná,
200501,Nákup  tonerov do tlačiarne,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","235,20 € s DPH",27.08.2020,27.08.2020,platná,
200495,Dezinfekčné prostiedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","394,20 € s DPH",25.08.2020,25.08.2020,platná,
200492,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","139,92 € s DPH",25.08.2020,25.08.2020,platná,
200471,Nákup čistiacich prostriedkov PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","469,90 € s DPH",12.08.2020,12.08.2020,platná,
200470,Nákup čistiacich prostriedkov - kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","357,19 € s DPH",12.08.2020,12.08.2020,platná,
200468,Nákup čistiacich prostriedkov PČ práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",12.08.2020,12.08.2020,platná,
200467,Nákup čistiacich prostriedkov - kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","591,56 € s DPH",12.08.2020,12.08.2020,platná,
200469,,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","661,61 € s DPH",12.08.2020,12.08.2020,platná,
200216,Nákup potrieb na hygienické balíčky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","432,00 € s DPH",08.04.2020,21.04.2020,platná,
200194,Nákup čistiacich prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","929,22 € s DPH",31.03.2020,13.04.2020,platná,
200204,Nákup dezinfekčných prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","191,70 € s DPH",03.04.2020,03.04.2020,platná,
200111,Čistiace prostriedky práčovňa PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",20.02.2020,20.02.2020,platná,
200109,Nákup čistiacich prostriedkov kuchyňa PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","487,03 € s DPH",20.02.2020,20.02.2020,platná,
200108,Nákup čistiacich prostriedkov PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","386,95 € s DPH",20.02.2020,20.02.2020,platná,
200107,Nákup čistiacich prostriedkov TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","681,65 € s DPH",20.02.2020,20.02.2020,platná,
200096,Nákup toneru,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","86,40 € s DPH",20.02.2020,20.02.2020,platná,
200097,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","185,70 € s DPH",20.02.2020,20.02.2020,platná,
200110,Nákup čistiacich prostriedkov kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","851,26 € s DPH",20.02.2020,20.02.2020,platná,
190835,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","138,24 € s DPH",27.12.2019,27.12.2019,platná,
190837,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","182,40 € s DPH",27.12.2019,27.12.2019,platná,
190838,Nákup kancelárskeho papiera,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","52,20 € s DPH",27.12.2019,27.12.2019,platná,
190829,Nákup čistiaciach prostriedkov kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","710,12 € s DPH",20.12.2019,20.12.2019,platná,
190830,Nákup čistiacich prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","255,74 € s DPH",20.12.2019,20.12.2019,platná,
190828,Nákup tonera,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","171,00 € s DPH",20.12.2019,20.12.2019,platná,
190815,Doplnenie kancelárskych potrieb- výchova,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","22,32 € s DPH",18.12.2019,19.12.2019,platná,
190817,Doplnenie kancelárskych potrieb+balíčky pre zamestnancov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","478,93 € s DPH",18.12.2019,19.12.2019,platná,
190791,Doplnenie kancelárskeho materiálu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","213,05 € s DPH",12.12.2019,13.12.2019,platná,
190790,Doplnenie kancelárskeho materiálu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","276,12 € s DPH",11.12.2019,12.12.2019,platná,
190789,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","715,20 € s DPH",11.12.2019,12.12.2019,platná,
190755,Nákup čistiaciach prostriedkov PČ - práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",05.12.2019,05.12.2019,platná,
190754,Nákup čistiacich prostriedkov - kuchyňa PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","240,61 € s DPH",05.12.2019,05.12.2019,platná,
190752,Nákup čistiacich prostriedkov TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","657,29 € s DPH",05.12.2019,05.12.2019,platná,
190751,Nákup čistiacich prostriedkov - kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","701,96 € s DPH",05.12.2019,05.12.2019,platná,
190753,Nákup čistiacich prostriedkov PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","248,95 € s DPH",05.12.2019,05.12.2019,platná,
190703,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","133,08 € s DPH",27.11.2019,28.11.2019,platná,
190732,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","318,48 € s DPH",27.11.2019,28.11.2019,platná,
190702,Nákup odkvápkavačov na topánky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","233,28 € s DPH",20.11.2019,20.11.2019,platná,
190636,Nákup čistiacich prostriedkov pre úsek TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","620,83 € s DPH",23.10.2019,06.11.2019,platná,
190637,Nákup čistiacich prostriedkov pre úsek - kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","920,88 € s DPH",23.10.2019,06.11.2019,platná,
190634,Nákup čistiacich prostriedkov  - podnikateľská činnosť,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","349,99 € s DPH",23.10.2019,06.11.2019,platná,
190635,Nákup čistiacich prostriedkov - podnikateľská činnosť kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","240,61 € s DPH",23.10.2019,06.11.2019,platná,
190633,Nákup čistiacich prostriedkov  práčovňa PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",23.10.2019,06.11.2019,platná,
190658,Doplnenie kancelárskych zásob,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","107,90 € s DPH",05.11.2019,05.11.2019,platná,
210836,"Respirátor 1000 ks, rukavice 1000 ks, dezinfekcia 20 ks, mydlo antib.20 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 440,00 € s DPH",,,platná,
