0822023,Údržba kopírovacieho stroja + toner,,"dodávateľ: Štefan Šándor, Zborovská č.6,04001 Košice, IČO: 53434595","120,00 € s DPH",05.12.2023,05.12.2023,platná,
0732022,Údržba kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","230,00 € s DPH",13.09.2022,13.09.2022,platná,
0712022,Oprava kopírovacieho stroja LaserJet 1006 Lengyelová,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",31.08.2022,31.08.2022,platná,
0392022,Servis HP LaserJet1102,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",03.05.2022,03.05.2022,platná,
01092021,Servis HP M102a,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","40,00 € s DPH",20.12.2021,20.12.2021,platná,
01032021,Servis Minolta + toner Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","180,00 € s DPH",09.12.2021,09.12.2021,platná,
0902021,Servis Minolta 1600f údržba,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","30,00 € s DPH",19.10.2021,19.10.2021,platná,
0902021,Oprava kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","30,00 € s DPH",19.10.2021,19.10.2021,platná,
01032021,Servis Konica Minolta + toner do tlačiarne,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","180,00 € s DPH",,,platná,
20228001,Stravovanie za 1/2022  Bautechnik služby spol.s.r.o.,,"dodávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119","479,41 € s DPH",31.01.2022,31.01.2022,platná,
20228002,Stravovanie za 1/2022  pre Stredná športová škola,,"dodávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119","22,08 € s DPH",31.01.2022,31.01.2022,platná,
100057382,Nákup čističiek vzduchu s UV sterilizáciou,,"dodávateľ: Ševt a.s., Plynárenská č. 6, 82109 Bratislava, IČO: 31331131","3 300,00 € s DPH",19.04.2021,19.04.2021,platná,
2212012429,"Čistička vzduchu s UV sterilizáciou, ionizáciou a HEPA filtrom",,"dodávateľ: Šeft a.s., Plynárenská č. 6, 821 09 Bratislava, IČO: 31331131","3 598,80 € s DPH",22.04.2021,22.04.2021,platná,
1022353278,Emailové schránky,,"dodávateľ: websupport, Karadžičova č.12,82108 Bratislava, IČO: 36421928","80,21 € s DPH",19.12.2022,19.12.2022,platná,
20200141,"Nákup jednorazových rúšok 3 vrstvových 1000 ks, latexové rukavice10 balení",,"dodávateľ: pre Vás s.r.o., Hviezdoslavova 524/58,92521 Sládkovičovo, IČO: 53123727","285,60 € s DPH",09.10.2020,09.10.2020,platná,
1020022136,Výkon zodpovednej osoby 2/2020,,"dodávateľ: osobný údaj.sk, s.r.o, Námestie osloboditeľov 3/A , 04001 Košice, IČO: 50528041","46,80 € s DPH",04.02.2020,04.02.2020,platná,
2024050,Výkon zodpovednej osoby 01/2024,,"dodávateľ: osobný údaj-ZO s.r.o, Námestie osloboditeľov 3/A,0401 Košice, IČO: 53072235","46,80 € s DPH",02.01.2024,02.01.2024,platná,
2023823,Výkon zodpovednej osoby 12/2023,,"dodávateľ: osobný údaj-ZO s.r.o, Námestie osloboditeľov 3/A,0401 Košice, IČO: 53072235","46,80 € s DPH",01.12.2023,01.12.2023,platná,
2023681,Výkon zodpovednej osoby 10/2023,,"dodávateľ: osobný údaj-ZO s.r.o, Námestie osloboditeľov 3/A,0401 Košice, IČO: 53072235","46,80 € s DPH",02.10.2023,02.10.2023,platná,
2023611,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj-ZO s.r.o, Námestie osloboditeľov 3/A,0401 Košice, IČO: 53072235","46,80 € s DPH",04.09.2023,04.09.2023,platná,
2023542,Výkon zodpovednej osoby 8/2023,,"dodávateľ: osobný údaj-ZO s.r.o, Námestie osloboditeľov 3/A,0401 Košice, IČO: 53072235","46,80 € s DPH",01.08.2023,01.08.2023,platná,
2023472,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj-ZO s.r.o, Námestie osloboditeľov 3/A,0401 Košice, IČO: 53072235","46,80 € s DPH",03.07.2023,03.07.2023,platná,
2023262,výkon zodpovednej osoby 4/2023,,"dodávateľ: osobný údaj-ZO s.r.o, Námestie osloboditeľov 3/A,0401 Košice, IČO: 53072235","46,80 € s DPH",03.04.2023,03.04.2023,platná,
2023192,Výkon zodpovednej osoby 03/2023,,"dodávateľ: osobný údaj-ZO s.r.o, Námestie osloboditeľov 3/A,0401 Košice, IČO: 53072235","46,80 € s DPH",01.03.2023,01.03.2023,platná,
2023123,Výkon zodpovednej osoby 2/2023,,"dodávateľ: osobný údaj-ZO s.r.o, Námestie osloboditeľov 3/A,0401 Košice, IČO: 53072235","46,80 € s DPH",01.02.2023,01.02.2023,platná,
2023405,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj-ZO s.r.o, Nám.osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",01.06.2023,01.06.2023,platná,
