224050532,Kontrola hydrantov,,"dodávateľ: Livonec SK s.r.o, Slovenská č.6,04001 Košice, IČO: 48121347","376,08 € s DPH",26.04.2024,26.04.2024,platná,
20242089,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","145,95 € s DPH",25.04.2024,25.04.2024,platná,
20242124,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","459,75 € s DPH",25.04.2024,25.04.2024,platná,
530414223,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","951,60 € s DPH",25.04.2024,25.04.2024,platná,
530414240,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","34,79 € s DPH",25.04.2024,25.04.2024,platná,
530414255,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 349,13 € s DPH",25.04.2024,25.04.2024,platná,
530414243,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","76,31 € s DPH",25.04.2024,25.04.2024,platná,
530414524,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","855,60 € s DPH",25.04.2024,25.04.2024,platná,
20242987,Kancelárska stolička 1 ks,,"dodávateľ: Liftor s.r.o, Pod Vinicemi 931/2,30100 Plzeň, IČO: 08632197","363,90 € s DPH",25.04.2024,25.04.2024,platná,
2024093,Pracie prostriedky 5-6/2024,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","302,60 € s DPH",24.04.2024,24.04.2024,platná,
2024092,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","1 275,95 € s DPH",24.04.2024,24.04.2024,platná,
530413924,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 209,74 € s DPH",23.04.2024,23.04.2024,platná,
530414169,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","246,29 € s DPH",23.04.2024,23.04.2024,platná,
530413944,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","96,42 € s DPH",23.04.2024,23.04.2024,platná,
20241983,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","118,09 € s DPH",23.04.2024,23.04.2024,platná,
20242051,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","173,58 € s DPH",23.04.2024,23.04.2024,platná,
524128619,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 453,33 € s DPH",23.04.2024,23.04.2024,platná,
530413616,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","946,95 € s DPH",22.04.2024,22.04.2024,platná,
20241924,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","574,07 € s DPH",22.04.2024,22.04.2024,platná,
524127196,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 094,33 € s DPH",22.04.2024,22.04.2024,platná,
190344714,"Perá 120ks,Zápisník 160 ks, taška papierová 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","426,24 € s DPH",22.04.2024,22.04.2024,platná,
530413160,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","430,81 € s DPH",19.04.2024,19.04.2024,platná,
530413090,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","455,02 € s DPH",19.04.2024,19.04.2024,platná,
530413253,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","98,27 € s DPH",19.04.2024,19.04.2024,platná,
530413373,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 721,73 € s DPH",19.04.2024,19.04.2024,platná,
530412943,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","937,20 € s DPH",19.04.2024,19.04.2024,platná,
20241899,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","217,66 € s DPH",19.04.2024,19.04.2024,platná,
20241853,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","228,22 € s DPH",19.04.2024,19.04.2024,platná,
20241874,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","275,44 € s DPH",19.04.2024,19.04.2024,platná,
2024094,Držiak plastový,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 040 12 Košice","49,50 € s DPH",19.04.2024,19.04.2024,platná,
7293990638,Elektrina,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44483767","3 140,23 € s DPH",17.04.2024,17.04.2024,platná,
1102024,Kontrola núdzového osvetlenia,,"dodávateľ: Peter Bugoš - BOHASEL, Zimná č. 8,04001 Kočice, IČO: 37000977","209,00 € s DPH",17.04.2024,17.04.2024,platná,
0500390529,dlažba +hmota škárovacia,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","185,57 € s DPH",17.04.2024,17.04.2024,platná,
7043024,elektromateriál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","125,90 € s DPH",17.04.2024,17.04.2024,platná,
