212/12/2023,Údržba kopírovacieho stroja + toner,,"dodávateľ: Štefan Šándor, Zborovská č.6,04001 Košice, IČO: 53434595","120,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
098/09/2022,Údržba kopírovacieho stroja Konica Minolta 226,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","230,00 € s DPH",07.09.2022,07.09.2022,Ing.Ladislav Blicha,platná,
093/08/2022,Oprava kopírovacieho stroja LaserJet 1006 Lengyelová,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",26.08.2022,26.08.2022,Ing.Ladislav Blicha,platná,
044/05/2022,Oprava tlačiarne HP 1102 vrátnica,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",03.05.2022,03.05.2022,Ing.Ladislav Blicha,platná,
144A/12/2021,Servisné práce na tlačiarni HP M102a,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","40,00 € s DPH",16.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
133/12/2021,Servis + toner Konica Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","180,00 € s DPH",08.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
091/10/2021,Údržba kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","30,00 € s DPH",13.10.2021,19.10.2021,Ing. Ladislav Blicha,platná,
091/10/2021,Oprava kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","30,00 € s DPH",13.10.2021,19.10.2021,Ing. Ladislav Blicha,platná,
016A/04/2021,"Čističky vzduchu s UV sterilizáciou, ionizáciou a HEPA filtrom 12 ks",,"dodávateľ: Ševt a.s., Plynárenská č. 6, 82109 Bratislava, IČO: 31331131","3 598,80 € s DPH",19.04.2021,22.04.2021,Ing. Ladislav Blicha,platná,
132B/12/2022,Emailové shránky,,"dodávateľ: websupport, Karadžičova č.12,82108 Bratislava, IČO: 36421928","80,21 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
014/03/2022,Kreslá 2 ks,,"dodávateľ: naabi s.r.o., Podbiel č. 61, 02742, IČO: 47484128","182,90 € s DPH",17.03.2022,17.03.2022,Ing. Ladislav Blicha,platná,
003/P/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","31,43 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
077/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","26,19 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
002P/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","71,93 € s DPH",29.06.2022,29.06.2022,Ing.Ladislav Blicha,platná,
074A/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","361,61 € s DPH",28.06.2022,28.06.2022,Ing.Ladislav Blicha,platná,
070/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","120,96 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
050/05/2022,Kuracie pečienky mrazené 10 kg,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","30,96 € s DPH",17.05.2022,17.05.2022,Ing.Ladislav Blicha,platná,
048/05/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","167,79 € s DPH",16.05.2022,16.05.2022,,platná,
69/2024,Vypracovanie VO na opravu priestorov ŠI AG,,"dodávateľ: ce, Lipova č.2,08001 Prešov, IČO: 53133404","400,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
105/07/2023,obed,,"dodávateľ: Zlatá Putňa, Hlavná č. 414/73,07631 Viničky, IČO: 46670912","445,07 € s DPH",04.07.2023,04.07.2023,Ing.Ladislav Blicha,platná,
081/07/2022,Kreslo BOB 2ks,,"dodávateľ: XXXL Lutz nábytok s.r.o., Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","214,20 € s DPH",21.07.2022,21.07.2022,Ing.Ladislav Blicha,platná,
040/04/2022,Kreslá BOB 4 ks,,"dodávateľ: XXXL Lutz nábytok s.r.o., Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",27.04.2022,27.04.2022,Ing.Ladislav Blicha,platná,
059C/08/2021,"Stolná lampa 12 ks, odpadkový kôš 6 ks, odkvapkávač na topánky 4ks",,"dodávateľ: XXL Lutz, Moldavská cesta č. 34, 04001 Košice, IČO: 35883103","139,76 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
015/03/2022,"Nákup kresiel 4 ks- Tomková, Kapitulová",,"dodávateľ: XXL LUTZ, Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",17.03.2022,17.03.2022,Ing. Ladislav Blicha,platná,
