259/12/2023,"Chladiaca skriňa biela, statická 1 ks",,"dodávateľ: Cortec s.r.o, Rožňavská č. 327/2,04011 Košice, IČO: 45584168",,13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
001/01/2023,Výchovný program č.39,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718",,16.01.2023,16.02.2023,Ing.Ladislav Blicha,platná,
144/12/2021,Záhradný set,,dodávateľ: Asko nábytok,,,,,platná,
217/12/202,,,,,,,,platná,
72/2024,Vypracovanie rozpočtu,,"dodávateľ: Canis Safety, Priemyselná č.2,04001 Košice, IČO: 47998156","1 000,00 € s DPH",15.05.2024,15.05.2024,Ing. Jana Kerestiová,platná,
60/2024,Nábytok do dennej izby č.257,,"dodávateľ: Sconto nábytok, Nová 10/8144, 917 01 Trnava, IČO: 44731159","1 000,00 € s DPH",25.04.2024,25.04.2024,Ing. Jana Kerestiová,platná,
37/2024,Multifunkčná tlačiareň,,"dodávateľ: MKaTech s.r.o., Čínska č.25,04013 Košice, IČO: 45264325","1 000,00 € s DPH",26.03.2024,26.03.2024,Ing. Jana Kerestiová,platná,
25/2024,Revízia plynových  spotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 000,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
265/12/2023,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","1 000,00 € s DPH",19.12.2023,19.12.2023,Ing.Jana Kerestiová,platná,
262/12/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 000,00 € s DPH",15.12.2023,15.12.2023,Ing.Jana Kerestiová,platná,
228/12/2023,stropný držiak projektoru+projektor+reproduktory,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","1 000,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
200/11/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 000,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
149/09/2023,Dvere do sprch.kúta 4ks,,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","1 000,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
138/08/2023,Oprava chladiaceho boxu,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","1 000,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
133/08/2023,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o., Krivá č.18,040 01 Košice, IČO: 31666744","1 000,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
123/07/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 000,00 € s DPH",04.08.2023,04.08.2023,Ing.Jana Kerestiová,platná,
094/06/2023,Svietidlá,,"dodávateľ: Sve svietidiel, Pražská č.2532/4,67801 Blansko, IČO: 47539569","1 000,00 € s DPH",19.06.2023,19.06.2023,Ing.Ladislav Blicha,platná,
66/08/2020,Nákup bezkontaktných žetónov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","1 000,00 € s DPH",25.08.2020,25.08.2020,Ing. Ladislav Blicha,platná,
120/077/2023,"Paplón 20 ks, vankúš 30 ks, chránič matraca 20 ks",,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 010,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
153/12/2022,"Tabuľa kombinovaná 13 ks, špendlíky 13ks, magnety 13 bal.,fix na tabuľu 13 ks, handrička na tabuľu 13 ks, čistiaci prostriedok na tabuľu 13 ks, pilot náhrada 14 balení",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","1 030,00 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
227/12/2023,Tonery 19 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","1 032,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
125/11/2022,Oprava strechy,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","1 038,82 € s DPH",18.11.2022,18.11.2022,Ing.Ladislav Blicha,platná,
20201576,"Stroj na spracovanie zeleniny, disk pre TM",,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A, IČO: 45584168","1 044,12 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
145/12/2022,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","1 062,20 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
125/12/2021,Práčka priemyselná,,"dodávateľ: Datart, Pestovateľská č. 13, 821 04 Bratislava, IČO: 35765038","1 068,90 € s DPH",07.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
011/04/2021,Revízia prenosných spotrebičov a ručného náradia,,"dodávateľ: SOŠ technická, Kukučínová č. 23, 04001 Košice, IČO: 00893340","1 098,72 € s DPH",13.05.2021,20.05.2021,Ing. Ladislav Blicha,platná,
198/11/2023,Kosačka + olej do kosačky,,"dodávateľ: Mountfield s.r. o, Kollárová č.85,03601 Martin, IČO: 36377147","1 100,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
154-1/2023,Čistiace a pracie prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 100,00 € s DPH",04.09.2023,04.09.2023,Ing.Jana Kerestiová,platná,
96/07/2023,"Analýza aktuálneho stavu Wifi siete, konfigurácií, nastavenie a ladenie",,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","1 100,00 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
113P/11/2021,"Televízor  1ks, chladnička s mrazničkou 1ks, varná kanvica 2 ks, mikrovlná rúra 6 ks",,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","1 111,48 € s DPH",29.11.2021,02.12.2021,Ing. Ladislav Blicha,platná,
140A/12/2022,Kuchynské potreby,,"dodávateľ: Cirner-CB veľkosklad, Klátov 136,82101 Bratislava, IČO: 40438244","1 114,08 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
095A/09/2022,Bezkontaktné žetóny 230 ks,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8,08001 Prešov, IČO: 45687951","1 150,00 € s DPH",02.09.2022,02.09.2022,Ing.Ladislav Blicha,platná,
078/09/2021,Záposteľové dosky 32 ks,,"dodávateľ: Miroslav Kovaľ - DREKO, Ruská Nová Ves 139, 08005 Prešov, IČO: 14359014","1 152,00 € s DPH",22.09.2021,11.10.2021,Ing. Ladislav Blicha,platná,
078/09/2021,Záposteľové dosky,,"dodávateľ: Mirosla  Kovaľ-DREKO, Ruská Nová Ves 139, 08005 Prešov, IČO: 14359014","1 152,00 € s DPH",22.09.2021,11.10.2021,Ing. Ladislav Blicha,platná,
139/12/2022,"Výdajník na vodu 2 k, inštalačná sada 1 ks",,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","1 167,60 € s DPH",07.12.2022,07.12.2022,Ing.Ladislav Blicha,platná,
036/04/2022,Veko na GN 1/2 Standart s výrezom na úchyt,,"dodávateľ: Cortec s.r.o, Magnezitárska č. 2/A, 04013 Košice, IČO: 45584168","1 169,04 € s DPH",25.04.2022,25.04.2022,Ing.Ladislav Blicha,platná,
202/11/2023,Pracovné oblečenie-kuchyňa,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 195,00 € s DPH",29.11.2023,29.11.2023,Ing.Jana Kerestiová,platná,
85/10/2020,Nákup konferečných stoličiek,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 196,88 € s DPH",21.10.2020,29.10.2020,Ing. Ladislav Blicha,platná,
090/08/2022,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 197,36 € s DPH",19.08.2022,19.08.2022,Ing.Ladislav Blicha,platná,
64/08/2020,Válenda IDA 11 ks,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 198,99 € s DPH",18.08.2020,10.09.2020,Ing. Ladislav B,platná,
06P/08/2020,Dodanie materiálu a oprav PC siete na turistickej ubytovni,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Brežnička 120, 98502, IČO: 45772894","1 199,40 € s DPH",03.08.2020,11.08.2020,Ing. Ladislav Blicha,platná,
249/12/2023,licencia Windows 15 ks,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","1 200,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
148C/12/2022,"Podlaha 2x,garniž 3ks",,"dodávateľ: Diego Košice s.r.o., Moldavská č.41/C, 04001 Košice, IČO: 36756709","1 206,90 € s DPH",16.12.2022,16.12.2022,Ing.Ladislav Blicha,platná,
147/12/2022,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 214,16 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
P 025P/11/2019,Nákup plávajúcich podláh,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","1 226,25 € s DPH",06.11.2019,12.11.2019,Ing. Ladislav Blicha,platná,
058/06/2022,"Polica závesná, policová stena",,"dodávateľ: Peter Oravec stolárstvo, Baška 195, 04816 Košice okolie, IČO: 40112454","1 282,00 € s DPH",10.06.2022,10.06.2022,Ing.Ladislav Blicha,platná,
146/12/2021,"Nábytok do kancelárií čl178,311",,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","1 287,00 € s DPH",16.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
261/12/2023,Oprava dátovej zásuvky+výjazd,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 300,00 € s DPH",13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
084A/06/2023,Notebook,,"dodávateľ: Alza, Praha 7 Holešovice, IČO: 27082440","1 343,45 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
120/07/2023,"Paplón 20 ks, vankúš 30 ks, chránič 20 ks",,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 362,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
2205021,Revízia elektrospotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","1 391,52 € s DPH",04.05.2022,04.05.2022,,platná,
011/04/2022,Revízia elektrospotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","1 391,52 € s DPH",13.04.2022,13.04.2022,Ing.Ladislav Blicha,platná,
