523172463,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","998,70 € s DPH",16.10.2023,16.10.2023,platná,
0441122,Oprava krytiny nad jedálňou,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","998,64 € s DPH",07.11.2022,07.11.2022,platná,
MKP7FG,Nábytok,,"dodávateľ: Mobelix, Pri prachárni č. 4/E,04011 Košice, IČO: 35883103","998,00 € s DPH",20.12.2022,20.12.2022,platná,
530316127,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","996,17 € s DPH",22.05.2023,22.05.2023,platná,
530328379,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","995,83 € s DPH",29.09.2023,29.09.2023,platná,
530335850,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","995,81 € s DPH",27.11.2023,27.11.2023,platná,
220202,Čistiace prostriedky TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","994,82 € s DPH",14.04.2022,14.04.2022,platná,
530112188,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","993,60 € s DPH",24.05.2021,24.05.2021,platná,
312023,Oprava chladiaceho boxu,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","993,00 € s DPH",06.09.2023,06.09.2023,platná,
530214521,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","991,84 € s DPH",10.05.2022,10.05.2022,platná,
220016,Oprava výťahu,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 04022 Košice, IČO: 17251605","99,72 € s DPH",21.01.2020,21.01.2020,platná,
20096045,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","99,37 € s DPH",22.10.2020,22.10.2020,platná,
200556,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","99,36 € s DPH",10.09.2020,10.09.2020,platná,
200552,Nákup kancelárskych potrieb TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","99,16 € s DPH",10.09.2020,10.09.2020,platná,
7232063,Účastnícky poplatok  inventarizácia majetku,,"dodávateľ: Seminaria s.r.o., Naskové 1335/1i, 15000 Praha 5, IČO: 26426218","99,00 € s DPH",07.11.2023,07.11.2023,platná,
530412557,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","986,90 € s DPH",11.04.2024,11.04.2024,platná,
530333575,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","983,93 € s DPH",08.11.2023,08.11.2023,platná,
3400210672,Knihy do školskej knižnice,,"dodávateľ: Pantha Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","981,05 € s DPH",25.11.2021,25.11.2021,platná,
530201594,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","98,28 € s DPH",18.01.2022,18.01.2022,platná,
530413253,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","98,27 € s DPH",19.04.2024,19.04.2024,platná,
530319612,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","98,24 € s DPH",13.06.2023,13.06.2023,platná,
530405136,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","98,18 € s DPH",13.02.2024,13.02.2024,platná,
530224124,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","978,60 € s DPH",09.09.2022,09.09.2022,platná,
8708256217,Zemný plyn 02/2024,,"dodávateľ: SPP a.s., Mlynské nivy č.44/a, 825 11 Bratislava, IČO: 35815256","977,00 € s DPH",01.02.2024,01.02.2024,platná,
523177861,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","973,43 € s DPH",06.11.2023,06.11.2023,platná,
530416257,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","972,32 € s DPH",14.05.2024,14.05.2024,platná,
523119473,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","971,05 € s DPH",21.03.2023,21.03.2023,platná,
220493,Tonery,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","970,80 € s DPH",23.09.2022,23.09.2022,platná,
220397,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","97,90 € s DPH",25.03.2022,25.03.2022,platná,
