74/2024,Automaticky zmäkčovač vody ku konv. RETIGO,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","450,00 € s DPH",20.05.2024,20.05.2024,Ing. Jana Kerestiová,platná,
73/2024,Polievkové sklenené misky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","500,00 € s DPH",16.05.2024,16.05.2024,Ing. Jana Kerestiová,platná,
72/2024,Vypracovanie rozpočtu,,"dodávateľ: Canis Safety, Priemyselná č.2,04001 Košice, IČO: 47998156","1 000,00 € s DPH",15.05.2024,15.05.2024,Ing. Jana Kerestiová,platná,
71/2024,údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","600,00 € s DPH",13.05.2024,13.05.2024,Ing. Jana Kerestiová,platná,
68/2024,Vypracovanie VO na výmenu kuch.liniek,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","400,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
69/2024,Vypracovanie VO na opravu priestorov ŠI AG,,"dodávateľ: ce, Lipova č.2,08001 Prešov, IČO: 53133404","400,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
70/2024,Náhradná súčiastka do krájacieho stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","100,00 € s DPH",06.05.2024,06.05.2024,Ing. Jana Kerestiová,platná,
65/2024,Elektr.licencia prenosná na 1 zariadenie,,"dodávateľ: Lynx, Jelačičova č8/A, 82108 Bratislava, IČO: 00692069","100,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
66/2024,"Drôtenka 33 ks, mydlo tekuté 1 ks, vrece 300 ks, obal na vajcia 20 ks, džbán slenený 10 ks",,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","550,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
67/2024,jazdný výkon+prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","1 500,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
62/2024,Oprava rezacieho stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľá č.100,04419 Ruskov, IČO: 32561989","150,00 € s DPH",02.05.2024,02.05.2024,Ing. Jana Kerestiová,platná,
64/2024,Duševné zdravie - aktivita na ŠI AG,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","300,00 € s DPH",02.05.2024,02.05.2024,Ing. Jana Kerestiová,platná,
61/2024,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","569,90 € s DPH",29.04.2024,29.04.2024,Ing. Jana Kerestiová,platná,
56/2024,Oprava mechanizmu na okne,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","400,00 € s DPH",25.04.2024,25.04.2024,Ing. Jana Kerestiová,platná,
60/2024,Nábytok do dennej izby č.257,,"dodávateľ: Sconto nábytok, Nová 10/8144, 917 01 Trnava, IČO: 44731159","1 000,00 € s DPH",25.04.2024,25.04.2024,Ing. Jana Kerestiová,platná,
54/2024,Kancelárska stolička 1 ks,,"dodávateľ: Liftor s.r.o, Pod Vinicemi 931/2,30100 Plzeň, IČO: 08632197","500,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
55/2024,Priemyselný koberec,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","200,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
57/2024,Herný materiál pre krúžok hier,,"dodávateľ: Famico, 25163 Strančice Všechromy 75, IČO: 27457494","30,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
58/2024,Herný materiál pre krúžok hier,,"dodávateľ: UrbanGuru s.r.o., 04001 Tr. SNP 160, Košice, IČO: 53395018","89,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
55/2024,Rohož kobercová 2ks,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","200,00 € s DPH",24.04.2024,24.04.2024,,platná,
53/2024,Doplnenie čistiacich potrieb a inventáru do ŠJ,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","307,00 € s DPH",23.04.2024,23.04.2024,Ing. Jana Kerestiová,platná,
52/2024,"Perá 120 ks, zápisník 160 ks, taška 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","496,00 € s DPH",18.04.2024,18.04.2024,Ing. Jana Kerestiová,platná,
51/2024,Zrkadlo 2ks,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","60,00 € s DPH",17.04.2024,17.04.2024,Ing. Jana Kerestiová,platná,
49/2024,"Rebrina kovová 1ks, hrádza+brázda 1ks, lavička k drebine 1ks",,"dodávateľ: Binar Peter Aminoprotein, Ľanová č.16,04017 Košice, IČO: 14385104","750,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
