80/2024,Čistiacie prostriedky 07-08/2024 TEČ,,"dodávateľ: PhDr. Marta Šamová - Maša, Krosnianska č.79, 04022 Košice, IČO: 17167078","2 000,00 € s DPH",04.06.2024,04.06.2024,Ing. Jana Kerestiová,platná,
81/2024,Čistiace prostriedky 07-08-2024 pre HČ+práčovňa,,"dodávateľ: PhDr. Marta Šamová - Maša, Krosnianska č.79, 04022 Košice, IČO: 17167078","500,00 € s DPH",04.06.2024,04.06.2024,Ing. Jana Kerestiová,platná,
82/2024,Čistiace prostriedky na obdobie 09-12/2024 TEČ,,"dodávateľ: PhDr. Marta Šamová - Maša, Krosnianska č.79, 04022 Košice, IČO: 17167078","2 000,00 € s DPH",04.06.2024,04.06.2024,Ing. Jana Kerestiová,platná,
83/2024,"Osušky, uteráky PČ",,"dodávateľ: PhDr. Marta Šamová - Maša, Krosnianska č.79, 04022 Košice, IČO: 17167078","300,00 € s DPH",04.06.2024,04.06.2024,Ing. Jana Kerestiová,platná,
84/2024,Online seminár :  Ako sa vyrovnať s negativistami na pracovisku,,"dodávateľ: Seminaria s.r.o, Naskové 1335/1i, 15000 Praha 5, IČO: 26426218","130,00 € s DPH",04.06.2024,04.06.2024,Ing. Jana Kerestiová,platná,
79/2024,Vyčistenie lapača tukov,,"dodávateľ: Kontrakt JMV, Krivá č.18, 04001 Košice, IČO: 31666744","1 500,00 € s DPH",29.05.2024,29.05.2024,,platná,
76/2024,Matrace 29 ks,,"dodávateľ: Mgr. Jozef Hudačin - Lobster, Košické Olšany 202, 044 42 Rozhanovce, IČO: 32559020","5 481,00 € s DPH",29.05.2024,29.05.2024,Ing. Jana Kerestiová,platná,
77/2024,Paplóny+vankúše 60 ks,,"dodávateľ: Mgr. Jozef Hudačin - Lobster, Košické Olšany 202, 044 42 Rozhanovce, IČO: 32559020","2 490,00 € s DPH",29.05.2024,29.05.2024,Ing. Jana Kerestiová,platná,
78/2024,Deratizatizácia,,"dodávateľ: Deratex, Pokroku č.16, 04011 Košice, IČO: 10689877","100,00 € s DPH",29.05.2024,29.05.2024,Ing. Jana Kerestiová,platná,
75/2024,Vzdelávanie : Stres a úzkosť,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","300,00 € s DPH",23.05.2024,23.05.2024,Ing. Jana Kerestiová,platná,
