0500390529,"stropné svietidlo 4 ks, led svietidlo 1 ks, zrkadlo 2 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","467,94 € s DPH",26.03.2024,26.03.2024,platná,
20241459,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","217,87 € s DPH",25.03.2024,25.03.2024,platná,
530410190,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","53,57 € s DPH",25.03.2024,25.03.2024,platná,
530410309,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","471,22 € s DPH",25.03.2024,25.03.2024,platná,
530410101,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","101,64 € s DPH",25.03.2024,25.03.2024,platná,
530410555,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","82,52 € s DPH",25.03.2024,25.03.2024,platná,
530410554,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 517,79 € s DPH",25.03.2024,25.03.2024,platná,
530409897,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","62,84 € s DPH",25.03.2024,25.03.2024,platná,
530409843,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","276,00 € s DPH",25.03.2024,25.03.2024,platná,
2024065,Kôš plastový 5 ks,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","149,50 € s DPH",25.03.2024,25.03.2024,platná,
524119424,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 866,81 € s DPH",20.03.2024,20.03.2024,platná,
20241380,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","637,31 € s DPH",20.03.2024,20.03.2024,platná,
20241418,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","319,17 € s DPH",20.03.2024,20.03.2024,platná,
530409919,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 104,71 € s DPH",20.03.2024,20.03.2024,platná,
530408371,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 080,36 € s DPH",18.03.2024,18.03.2024,platná,
530408785,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","137,97 € s DPH",18.03.2024,18.03.2024,platná,
530408892,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","706,20 € s DPH",18.03.2024,18.03.2024,platná,
530408937,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","614,97 € s DPH",18.03.2024,18.03.2024,platná,
530409182,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 377,02 € s DPH",18.03.2024,18.03.2024,platná,
530409230,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","136,96 € s DPH",18.03.2024,18.03.2024,platná,
530409578,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 080,68 € s DPH",18.03.2024,18.03.2024,platná,
530409512,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","7,80 € s DPH",18.03.2024,18.03.2024,platná,
20241341,Čistenie lapača tukov,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","93,45 € s DPH",18.03.2024,18.03.2024,platná,
20241257,Čistenie lapača tukov,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","780,63 € s DPH",18.03.2024,18.03.2024,platná,
240170,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Liftex - Viera Rusnačková, Exnárová č.6, 04022 Košice, IČO: 17251605","104,52 € s DPH",18.03.2024,18.03.2024,platná,
524304857,Kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia n.o, Hviezdoslavova č.31,97401 Banská Bystrica, IČO: 37954521","123,00 € s DPH",18.03.2024,18.03.2024,platná,
20240163,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV, Krivá čč.18, 04001 Košice, IČO: 31666744","1 359,84 € s DPH",14.03.2024,14.03.2024,platná,
20241220,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","121,52 € s DPH",14.03.2024,14.03.2024,platná,
20241169,Čistenie lapača tukov,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","110,23 € s DPH",14.03.2024,14.03.2024,platná,
530408652,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 277,81 € s DPH",14.03.2024,14.03.2024,platná,
524118017,Čistenie lapača tukov,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 611,59 € s DPH",14.03.2024,14.03.2024,platná,
242050102,Darčekové poukážky  na deň učiteľov,,"dodávateľ: Arcos FM SK s.r.o, Toryská č. 5,04011 Košice, IČO: 35770660","1 680,00 € s DPH",14.03.2024,14.03.2024,platná,
7029324,Údržbarský materiál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad","216,24 € s DPH",13.03.2024,13.03.2024,platná,
0500390529,WC kombi,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","75,59 € s DPH",13.03.2024,13.03.2024,platná,
0500390529,Betón 25 kg,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","35,91 € s DPH",13.03.2024,13.03.2024,platná,
7294359103,Elektrina 02/2024,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44483767","3 156,71 € s DPH",12.03.2024,12.03.2024,platná,
24020,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.2, 041 99 Košice, IČO: 17078407","72,45 € s DPH",11.03.2024,11.03.2024,platná,
24018,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.2, 041 99 Košice, IČO: 17078407","180,00 € s DPH",11.03.2024,11.03.2024,platná,
20240354,Dezinsekcia,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","60,00 € s DPH",11.03.2024,11.03.2024,platná,
20241112,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","347,85 € s DPH",11.03.2024,11.03.2024,platná,
524117063,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","736,28 € s DPH",11.03.2024,11.03.2024,platná,
530408336,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","657,49 € s DPH",11.03.2024,11.03.2024,platná,
24020763,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","580,54 € s DPH",11.03.2024,11.03.2024,platná,
20241026,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","383,42 € s DPH",08.03.2024,08.03.2024,platná,
20241046,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","178,65 € s DPH",08.03.2024,08.03.2024,platná,
530407906,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","169,56 € s DPH",08.03.2024,08.03.2024,platná,
530407887,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 356,97 € s DPH",08.03.2024,08.03.2024,platná,
530407389,Potraviny,,"dodávateľ: Inmedia spol.s.r.o.i, Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","954,72 € s DPH",06.03.2024,06.03.2024,platná,
530407648,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","255,08 € s DPH",06.03.2024,06.03.2024,platná,
530407416,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","317,29 € s DPH",06.03.2024,06.03.2024,platná,
20240917,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","533,67 € s DPH",06.03.2024,06.03.2024,platná,
20240972,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","444,46 € s DPH",06.03.2024,06.03.2024,platná,
32024,Proces verejného obstarávania na predmet zákazky "potraviny",,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","4 000,00 € s DPH",06.03.2024,06.03.2024,platná,
2500917340,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","2 973,49 € s DPH",06.03.2024,06.03.2024,platná,
8345021781,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",05.03.2024,05.03.2024,platná,
8345227091,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","152,47 € s DPH",05.03.2024,05.03.2024,platná,
112402246,Výkony služieb TZ,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","107,76 € s DPH",04.03.2024,04.03.2024,platná,
2024191,Výkon zodpovednej osoby 03/2024,,"dodávateľ: Osobný údaj - ZO s.r.o, Nám.osloboditeľov 3/A, 040 01 Košice, IČO: 53072235","46,80 € s DPH",04.03.2024,04.03.2024,platná,
2024008,"jedálenská stolička 26 ks, protišmyková podložka 5 bal po 72 ks",,"dodávateľ: Mgr. Jozef Hudačin - Lobster, Košické Olšany 202, 044 42 Rozhanovce, IČO: 32559020","1 572,00 € s DPH",04.03.2024,04.03.2024,platná,
2471900213,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova č.21, 851 01 Bratislava - Petržalka, IČO: 46782532","9 720,92 € s DPH",04.03.2024,04.03.2024,platná,
524114405,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 156,42 € s DPH",04.03.2024,04.03.2024,platná,
530406806,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","253,59 € s DPH",04.03.2024,04.03.2024,platná,
530405128,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 911,87 € s DPH",04.03.2024,04.03.2024,platná,
530405173,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","53,78 € s DPH",04.03.2024,04.03.2024,platná,
24000557,Potraviny,,"dodávateľ: Milena Leskovjanská - Stator, Svornosti č.1,04001 Košice, IČO: 3591598","506,88 € s DPH",23.02.2024,23.02.2024,platná,
524112746,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 020,85 € s DPH",23.02.2024,23.02.2024,platná,
20240837,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","576,72 € s DPH",23.02.2024,23.02.2024,platná,
20240799,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","280,66 € s DPH",23.02.2024,23.02.2024,platná,
530406524,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","40,14 € s DPH",23.02.2024,23.02.2024,platná,
530406519,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","495,03 € s DPH",23.02.2024,23.02.2024,platná,
9224000437,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","2 707,22 € s DPH",23.02.2024,23.02.2024,platná,
20240729,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","272,28 € s DPH",23.02.2024,23.02.2024,platná,
20240762,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","659,80 € s DPH",23.02.2024,23.02.2024,platná,
240100019,"Drevená pečiatka 1 ks, tabuľky 14 ks, pečiatka dátumovník 1 ks",,"dodávateľ: Sagitta pečiatky - tlačiareň s.r.o, Študentská č.1,04001 Košice, IČO: 36586579","191,25 € s DPH",23.02.2024,23.02.2024,platná,
2024006,Záclony,,"dodávateľ: Stoffe interier s.r.o., Prievozská č. 16730/4D,82109 Bratislava, IČO: 36553531","1 918,00 € s DPH",22.02.2024,22.02.2024,platná,
2024005,Demontáž a montáž kovania,,"dodávateľ: Proffil s.r.o, Tr.KVP č.1,04023 Košice, IČO: 36740934","400,80 € s DPH",21.02.2024,21.02.2024,platná,
20240729,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","272,28 € s DPH",21.02.2024,21.02.2024,platná,
20240762,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","659,80 € s DPH",21.02.2024,21.02.2024,platná,
530406207,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","241,44 € s DPH",21.02.2024,21.02.2024,platná,
530406202,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 498,92 € s DPH",21.02.2024,21.02.2024,platná,
524111576,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","2 247,45 € s DPH",21.02.2024,21.02.2024,platná,
2024008,dodávka a montáž 2 ks radiátorov,,"dodávateľ: Projekt manažér s.r.o., Klimkovičova č.30,040 23 Košice, IČO: 53124243","854,40 € s DPH",20.02.2024,20.02.2024,platná,
20240688,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","489,42 € s DPH",19.02.2024,19.02.2024,platná,
9224000335,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","2 410,39 € s DPH",19.02.2024,19.02.2024,platná,
530405580,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","532,54 € s DPH",19.02.2024,19.02.2024,platná,
530404382,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","266,26 € s DPH",19.02.2024,19.02.2024,platná,
530404293,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 740,95 € s DPH",19.02.2024,19.02.2024,platná,
530405213,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","387,56 € s DPH",19.02.2024,19.02.2024,platná,
530406072,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 673,94 € s DPH",19.02.2024,19.02.2024,platná,
530405640,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","732,57 € s DPH",19.02.2024,19.02.2024,platná,
7294096777,Elektrina 01/2023,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44 483 767","3 757,10 € s DPH",16.02.2024,16.02.2024,platná,
0500390529,"Nástenný držiak 10 ks, ventiátor 11 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","271,61 € s DPH",15.02.2024,15.02.2024,platná,
311002403,Počítačová sieť  01-03/2024,,"dodávateľ: SANET, Vazovova č.5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,15.02.2024,platná,
2401008,Montáž svietidiel vrátane garniží v časti KUCHYŇA,,"dodávateľ: CassoviBuild s.r.o, Jarmočná č.3, 04001 Košice, IČO: 51052695","1 720,18 € s DPH",15.02.2024,15.02.2024,platná,
530405061,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","34,66 € s DPH",13.02.2024,13.02.2024,platná,
530405136,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","98,18 € s DPH",13.02.2024,13.02.2024,platná,
530404762,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 738,21 € s DPH",13.02.2024,13.02.2024,platná,
530405274,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 016,97 € s DPH",13.02.2024,13.02.2024,platná,
20240639,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","541,92 € s DPH",13.02.2024,13.02.2024,platná,
20240601,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","284,41 € s DPH",13.02.2024,13.02.2024,platná,
524110035,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 086,26 € s DPH",13.02.2024,13.02.2024,platná,
24010773,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","571,74 € s DPH",12.02.2024,12.02.2024,platná,
524108891,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 147,39 € s DPH",09.02.2024,09.02.2024,platná,
20240534,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","618,81 € s DPH",09.02.2024,09.02.2024,platná,
20240506,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","240,79 € s DPH",09.02.2024,09.02.2024,platná,
530403697,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 698,74 € s DPH",05.02.2024,05.02.2024,platná,
530403792,potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 251,68 € s DPH",05.02.2024,05.02.2024,platná,
530404192,potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","693,55 € s DPH",05.02.2024,05.02.2024,platná,
530404333,potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","859,32 € s DPH",05.02.2024,05.02.2024,platná,
530404357,potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","258,87 € s DPH",05.02.2024,05.02.2024,platná,
20240456,potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","539,44 € s DPH",05.02.2024,05.02.2024,platná,
20240429,potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","90,11 € s DPH",05.02.2024,05.02.2024,platná,
20240441,potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","221,05 € s DPH",05.02.2024,05.02.2024,platná,
20240386,potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","299,00 € s DPH",05.02.2024,05.02.2024,platná,
524107193,potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 146,23 € s DPH",05.02.2024,05.02.2024,platná,
924000246,Potraviny,,"dodávateľ: Domasko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","3 327,34 € s DPH",05.02.2024,05.02.2024,platná,
8343231021,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",05.02.2024,05.02.2024,platná,
8343436239,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,99 € s DPH",05.02.2024,05.02.2024,platná,
2500904898,Vodné a stočné 01/2024,,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","2 715,23 € s DPH",05.02.2024,05.02.2024,platná,
2471900142,Energetická služba 02/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova č.21, 851 01 Bratislava - Petržalka, IČO: 46782532","9 720,92 € s DPH",02.02.2024,02.02.2024,platná,
112400369,Výkony služieb TZ,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","107,76 € s DPH",01.02.2024,01.02.2024,platná,
8708256217,Zemný plyn 02/2024,,"dodávateľ: SPP a.s., Mlynské nivy č.44/a, 825 11 Bratislava, IČO: 35815256","977,00 € s DPH",01.02.2024,01.02.2024,platná,
563024,Členský poplatok  na krytie admin.nákladov združenia SANET,,"dodávateľ: SANET, Vazovova č.5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,01.02.2024,platná,
2024121,Výkon zodpovednej osoby 2/2024,,"dodávateľ: Osobný údaj - ZO s.r.o, Nám.osloboditeľov 3/S, 040 01 Košice, IČO: 53072235","46,80 € s DPH",01.02.2024,01.02.2024,platná,
20240364,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","180,60 € s DPH",31.01.2024,31.01.2024,platná,
530403427,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","115,96 € s DPH",31.01.2024,31.01.2024,platná,
530403491,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 334,44 € s DPH",31.01.2024,31.01.2024,platná,
530402578,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","311,00 € s DPH",31.01.2024,31.01.2024,platná,
530402364,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 376,51 € s DPH",31.01.2024,31.01.2024,platná,
530403260,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","264,73 € s DPH",30.01.2024,30.01.2024,platná,
20240313,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","388,19 € s DPH",30.01.2024,30.01.2024,platná,
20240251,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","509,89 € s DPH",30.01.2024,30.01.2024,platná,
524105342,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","960,30 € s DPH",30.01.2024,30.01.2024,platná,
524104749,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","814,01 € s DPH",30.01.2024,30.01.2024,platná,
524105957,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 672,48 € s DPH",30.01.2024,30.01.2024,platná,
24000198,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","515,33 € s DPH",30.01.2024,30.01.2024,platná,
240022,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","110,00 € s DPH",30.01.2024,30.01.2024,platná,
20240237,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","214,68 € s DPH",25.01.2024,25.01.2024,platná,
530402650,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","188,38 € s DPH",23.01.2024,23.01.2024,platná,
530402657,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 174,32 € s DPH",23.01.2024,23.01.2024,platná,
20240191,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","519,70 € s DPH",23.01.2024,23.01.2024,platná,
8708211185,Zemný plyn 01/2024,,"dodávateľ: SPP a.s., Mlynské Nivy č.44/a, 82511 Bratislava, IČO: 35815256","1 008,00 € s DPH",23.01.2024,23.01.2024,platná,
8441653061,Vyúčtovacia faktúra za rok 2023,,"dodávateľ: SPP a.s., Mlynské Nivy č.44/a, 82511 Bratislava, IČO: 35815256","-737,22 € s DPH",22.01.2024,22.01.2024,platná,
240020,"Skrinka s alarmom, edukačná tabuľa prvej pomoci, pomôcka lifepad na stláčanie hrudníka",,"dodávateľ: Aura Trade s.r.o., Šoltésovej č. 1995, 91101 Trenčín, IČO: 44733721","298,56 € s DPH",22.01.2024,22.01.2024,platná,
20240175,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","95,15 € s DPH",22.01.2024,22.01.2024,platná,
20240133,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","430,69 € s DPH",22.01.2024,22.01.2024,platná,
530402476,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","17,28 € s DPH",22.01.2024,22.01.2024,platná,
530402256,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","161,40 € s DPH",22.01.2024,22.01.2024,platná,
530402169,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","640,37 € s DPH",22.01.2024,22.01.2024,platná,
530401953,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 413,53 € s DPH",22.01.2024,22.01.2024,platná,
20240114,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","250,48 € s DPH",18.01.2024,18.01.2024,platná,
3240253,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","160,27 € s DPH",18.01.2024,18.01.2024,platná,
524103199,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 468,17 € s DPH",18.01.2024,18.01.2024,platná,
