0,Knihy do školskej knižnice,,"dodávateľ: Pantha Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","981,05 € s DPH",24.11.2021,08.12.2021,Ing. Ladislav Blicha,platná,
0,Mikrovlná rúra Gorenje,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","69,90 € s DPH",29.11.2021,02.12.2021,Ing. Ladislav Blicha,platná,
0004/02/2021,Licencia Office 2018Pro,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","119,60 € s DPH",03.02.2021,10.02.2021,Ing. Ladislav Blicha,platná,
0006/02/2022,Dodanie batérie do SMV KE 6085 CR + diagnostik,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o., Jasuschova č.2, 040 01 Košice, IČO: 51486580","125,00 € s DPH",07.02.2022,07.02.2022,Ing. Ladislav Blicha,platná,
001/01/2020,"Udržiavanie DNS záznamov, www a mail servera",,"dodávateľ: Kundrát Slavomír FAETON, Mládežnícka 20, 04015 Košice, IČO: 14391155","84,00 € s DPH",01.01.2020,08.01.2020,Ing. Ladislav Blicha,platná,
001/01/2021,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia, s.r.o, Sokolovská č 173, 040 01 Košice, IČO: 31633200","78,66 € s DPH",18.01.2021,03.02.2021,Ing. Ladislav Blicha,platná,
001/01/2022,Oprava kávovaru DeLonghi Magnifica,,"dodávateľ: Ing. Jaroslav Cubo - štúdio JC, Starozagorská 6, 04023 KE-KVP, IČO: 32460881","56,80 € s DPH",10.01.2022,10.01.2022,Ing. Ladislav Blicha,platná,
001/01/2023,Výchovný program č.39,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718",,16.01.2023,16.02.2023,Ing.Ladislav Blicha,platná,
001/01/2023,Výchovný program č-39,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",25.01.2023,20.01.2023,Ing.Ladislav Blicha,platná,
001B/03/2021,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","297,10 € s DPH",02.03.2021,23.03.2021,Ing. Ladislav Blicha,platná,
001P/01/2020,Výroba a osadenie DZ pre invalidov,,"dodávateľ: Alezar s.r.o, Stará prešovská 10, 04001 Košice, IČO: 46709380","95,00 € s DPH",21.01.2020,14.02.2020,Ing. Ladislav Blicha,platná,
001P/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","70,04 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
001P/07/2021,Dvojplatnička,,"dodávateľ: Planeo Elektro Košice, Toryská č. 5, 04011 Košicwe, IČO: 35712783","29,99 € s DPH",13.07.2021,14.07.2021,Ing. Ladislav Blicha,platná,
002/01/2022,Potraviny podľa vlastného výberu,,"dodávateľ: Hugli Food Slovakia s.r.o, Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","651,81 € s DPH",10.01.2022,10.01.2022,Ing. Ladislav Blicha,platná,
002/01/2023,Bezkontaktné žetóny 100 ks,,"dodávateľ: JIS-SK s.r.o., J.Hollého č.8,080 01 Prešov, IČO: 45687951","500,00 € s DPH",31.01.2023,31.01.2023,Ing.Ladislav Blicha,platná,
002/02/2023,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","223,58 € s DPH",01.02.2023,01.02.2023,Ing.Ladislav Blicha,platná,
002/03/2021,Udržbarský materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401, Ing. Zuzana Kováčová","100,00 € s DPH",03.03.2021,09.03.2021,Ing. Ladislav Blicha,platná,
002P/02/2020,Dodanie a montáž zrkadla,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011 Košice, IČO: 10815015","92,20 € s DPH",10.02.2020,14.02.2020,Ing. Ladislav Blicha,platná,
002P/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","260,78 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
002P/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","71,93 € s DPH",29.06.2022,29.06.2022,Ing.Ladislav Blicha,platná,
003/01/2020,"Inštalovanie nového PC-Petková
Preinštalovanie PC - Sleziaková",,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","184,80 € s DPH",14.01.2020,15.04.2020,Ing. Ladislav Blicha,platná,
003/01/2022,Výchovný proegram pre ŠVVZ č. 34,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",17.01.2022,17.01.2022,,platná,
003/01/2023,"Primalex 4 ks, štetce 1 ks",,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","180,34 € s DPH",31.01.2023,31.01.2023,Ing.Ladislav Blicha,platná,
003/02/2023,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","62,28 € s DPH",02.02.2023,02.02.2023,,platná,
