11/2022,,Darovacia zmluva č.11/2022,Darovanie finančných prostriedkov,,,"darca: Judita Szogediová, Licince č.59,04914","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",10.08.2022,10.08.2022 - 10.08.2023,11.08.2023,,archívna,Darovacia zmluva,
46/2022,,Darovacia zmluva č.46/2022,Darovanie finančných prostriedkov,,,"darca: R Staňa s.r.o., Werferova č.8,04001 Košice, IČO: 46292373","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"200,00 € s DPH",20.10.2022,20.10.2022 - 20.10.2023,20.10.2022,,archívna,Darovacia zmluva,
45/2022,,Darovacia zmluva č.45/2022,Darovanie finančných prostriedkov,,,"darca: Bibiána Richnavská, Chrasť nad Hornádom č.168,05363","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119",,"20,00 € s DPH",13.10.2022,13.10.2022 - 13.10.2023,14.10.2022,,archívna,Darovacia zmluva,
44/2022,,Darovacia zmluva č.44/2022,Darovanie finančných prostriedkov,,,"darca: Marek Sihocký, Kvačany č. 269, 032 23 Liptovská Sielnica","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",12.10.2022,12.10.2022 - 12.10.2023,13.10.2022,,archívna,Darovacia zmluva,
43/2022,,Darovacia zmluva č.43/2022,Darovanie finančných prostriedkov,,,"darca: Mária Pustaiová, Švedlár č.80,05334","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"50,00 € s DPH",19.09.2022,19.09.2022 - 19.09.2023,20.09.2022,,archívna,Darovacia zmluva,
42/2022,,Darovacia zmluva č.42/2022,Darovanie finančných prostriedkov,,,"darca: Róbert Harnócz, Fábryho č.2, 97901 Rimavská Sobota","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"50,00 € s DPH",07.09.2022,07.09.2022 - 07.09.2023,08.09.2022,,archívna,Darovacia zmluva,
41/2022,,Darovacia zmluva č.41/2022,Darovanie finančných prostriedkov,,,"darca: Sofia Stanková, Nová č.11/A, 05901 Spišská Nová Ves","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"10,00 € s DPH",06.09.2022,06.09.2022 - 06.09.2023,07.09.2022,,archívna,Darovacia zmluva,
36/2022,,Darovacia zmluva č.36/2022,Darovanie finančných prostriedkov,,,"darca: Ján Domonkoš, Štós č.102, 044 26","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"20,00 € s DPH",05.09.2022,05.09.2022 - 05.09.2023,06.09.2022,,archívna,Darovacia zmluva,
37/2022,,Darovacia zmluva č.37/2022,Darovanie finančných prostriedkov,,,"darca: František Takáč, Rákoš č.30,04961","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"15,00 € s DPH",05.09.2022,05.09.2022 - 05.09.2023,05.09.2022,,archívna,Darovacia zmluva,
38/2022,,Darovacia zmluva č.38/2022,Darovanie finančných prostriedkov,,,"darca: Dagmar Mihalečková, Jovsa č.52,07232","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",05.09.2022,05.09.2022 - 05.09.2023,05.09.2022,,archívna,Darovacia zmluva,
