ZO/2019A22736-1,ZO/2019A22736-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,"Úprava postupu, práv a povinností zmluvných strána pri výkone činnosti zodpovednej osoby a pri zabezpečení podmienok nezávislého dohľadu nad ochranou osobných údajov zo strany poskytovateľa",,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice 040 01, IČO: 50528041, Mgr. Tatiana Dopiráková, Ing. Tomáš Dopirák","Prevádzkovateľ: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"46,80 € s DPH",16.10.2019,16.10.2019 -,16.10.2019,17.10.2019,platná,"Zmluva č.ZO2019A22736-1 o zabezpečení výkonu činnosti zodpovednej osoby , Zmluva č.ZO2019A22736-1 o zabezpečení výkonu činnosti zodpovednej osoby",
Zmuva č 3/2011,Zmuva č 3/2011,Dodatok č 1/2012 k zmluve o poskytovaní stravy,Dodatok č 1/2012 k zmluve o poskytovaní stravy,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119",účastník: Detský domov Žakarovce,,"2,12 € bez DPH",02.01.2012,-,09.01.2012,10.01.2012,platná,Zmuva č 3/2011,
Zmluvo o dielo č. 10/VO/2018,Zmluvo o dielo č. 10/VO/2018,"Deratizačné, dezinfekčné,dezinsekčné práce","Deratizačné, dezinfekčné,dezinsekčné práce",,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,16.04.2018,-,16.04.2018,17.04.2018,platná,Zmluvo o dielo č. 10/VO/2018,
Zmluva o poskytovaní služieb č. 09/VO/2018,Zmluva o poskytovaní služieb č. 09/VO/2018,Oprava rozhlasovej ústredne a rozvodu rozhlasu,Oprava rozhlasovej ústredne a rozvodu rozhlasu,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"2 112,00 € bez DPH",01.04.2018,-,02.04.2018,03.04.2018,platná,Zmluva o poskytovaní služieb č. 09/VO/2018,
Zmluva o poskytovaní služieb č. 08/VO/2018,Zmluva o poskytovaní služieb č. 08/VO/2018,Konfigurácia a inštalácia Wifi siete v budove ŠI A.Garbana,Konfigurácia a inštalácia Wifi siete v budove ŠI A.Garbana,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Tomorrow spol.s.r.o, Kúpeľná 20, 05342 Krompachy, IČO: 50216368",,"1 678,80 € bez DPH",18.04.2018,-,18.04.2018,19.04.2018,platná,Zmluva o poskytovaní služieb č. 08/VO/2018,
Zmluva o poskytovaní služieb č. 07/VO/2018,Zmluva o poskytovaní služieb č. 07/VO/2018,Zabezpečenie činnosti poskytovateľa zameraná na zabezpečenie požiadaviek pre zdravé životné podmienky,Zabezpečenie činnosti poskytovateľa zameraná na zabezpečenie požiadaviek pre zdravé životné podmienky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,"60,00 € bez DPH",01.04.2018,-,02.04.2018,03.04.2018,platná,Zmluva o poskytovaní služieb č. 07/VO/2018,
Zmluva o nájme nehnuteľnosti,Zmluva o nájme nehnuteľnosti,Zmluva o nájme nehnuteľnosti,"Prenájom garáže, ktorého výlučným vlastníkom je Košický samosprávny kraj",,,"prenajímateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 00164119, Ing. Katarína Takácsová","nájomca: Autoškola Pavol Pavlík, Moldavská č. 6, IČO: 41002351, Pavol Pavlík",,"720,00 € s DPH",31.05.2019,31.05.2019 -,31.05.2019,01.06.2019,platná,"Zmluva o nájme nehnuteľnosti , Zmluva o nájme nehnuteľnosti",
Zmluva o kúpe a dodaní tovaru č.1//VO/2018,Zmluva o kúpe a dodaní tovaru č.1//VO/2018,Dodávanie mäsa a mäsových výrobkov na základe verejného obstarávania,Dodávanie mäsa a mäsových výrobkov na základe verejného obstarávania,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,31.01.2018,-,31.01.2018,02.02.2018,platná,Zmluva o kúpe a dodaní tovaru č.1//VO/2018,
Zmluva o dielo č. 13/VO/2018,Zmluva o dielo č. 13/VO/2018,Oprava sociálnych zariadení v suteréne školského internátu,Oprava sociálnych zariadení v suteréne školského internátu,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"11 906,76 € bez DPH",07.06.2018,-,07.06.2018,08.06.2018,platná,Zmluva o dielo č. 13/VO/2018,
Zmluva o dielo č. 12/VO/2018,Zmluva o dielo č. 12/VO/2018,Plastové dvere,Plastové dvere,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"3 000,00 € bez DPH",16.05.2018,-,16.05.2018,17.05.2018,platná,Zmluva o dielo č. 12/VO/2018,
