114/10/2022,Oprava lepenkovej krytiny nad jedálňou,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","998,64 € s DPH",24.10.2022,24.10.2022,Ing.Ladislav Blicha,platná,
150/12/2022,3-miestna pohovka 2ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","998,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
005032021,APC batéria pre APC PRO 1200,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","99,80 € s DPH",12.03.2021,12.03.2021,Ing. Ladislav Blicha,platná,
H 002/01/2020,Oprava výťahu - kuchyňa,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 04022 Košice, IČO: 17251605, Veronika Rusnačková","99,72 € s DPH",10.01.2020,10.01.2020,,platná,
210/11/2023,Účastnícky poplatok  inventarizácia majetku,,"dodávateľ: Seminaria s.r.o., Naskové 1335/1i, 15000 Praha 5, IČO: 26426218","99,00 € s DPH",03.11.2023,03.11.2023,Ing.Jana Kerestiová,platná,
0,Knihy do školskej knižnice,,"dodávateľ: Pantha Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","981,05 € s DPH",24.11.2021,08.12.2021,Ing. Ladislav Blicha,platná,
H 110/11/2019,Nákup plávajúcej podlahy,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","968,63 € s DPH",08.11.2019,12.11.2019,Ing. Ladislav Blicha,platná,
040/03/2023,Kávovar,,"dodávateľ: Alza cz, Nádražní 527,28144 Zásmuky, IČO: 27082440","962,22 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
020/04/2021,Oprava ohrievacieho pultu,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","96,00 € s DPH",26.04.2021,03.05.2021,Ing. Ladislav Blicha,platná,
224/12/2023,Kôš na triedený odpad 2ks,,"dodávateľ: B2B partner s.r.o, Šulekova č.2,81106 Bratislava, IČO: 44413467","950,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
225/12/2023,Kvety+zemina,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","950,00 € s DPH",07.12.2023,07.12.2023,Ing. Jana Kerestiová,platná,
021P/102019,Opravy vysávača,,"dodávateľ: Kärcher Slovakia s.r.o, Dopravná 4, 040 23 Košice, IČO: 43967663","95,88 € s DPH",28.10.2019,29.10.2019,Ing. Ladislav Blicha,platná,
001P/01/2020,Výroba a osadenie DZ pre invalidov,,"dodávateľ: Alezar s.r.o, Stará prešovská 10, 04001 Košice, IČO: 46709380","95,00 € s DPH",21.01.2020,14.02.2020,Ing. Ladislav Blicha,platná,
149/09/2023,Dvere do spŕch,,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","932,00 € s DPH",,,,platná,
003/03/2021,Elektromateriál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","93,96 € s DPH",03.03.2021,08.03.2021,Ing. Ladislav Blicha,platná,
021/05/2021,Farba- Primalex,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","93,60 € s DPH",05.05.2021,20.05.2021,Ing. Ladislav Blicha,platná,
012/02/2022,Oprava prac.dosky+výmena plyn.hadice na sporáku,,"dodávateľ: RR SHOP s.r.o., Vodárenská č. 13, 04011 Košice, IČO: 46865772","93,00 € s DPH",25.02.2022,25.02.2022,Ing. Ladislav Blicha,platná,
029/03/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","929,22 € s DPH",23.03.2020,31.03.2020,Ing. Ladislav Blicha,platná,
61/08/2020,Údržbový materiál podľa vlastného výberu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","92,92 € s DPH",04.08.2020,05.08.2020,Ing. Blicha,platná,
002P/02/2020,Dodanie a montáž zrkadla,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011 Košice, IČO: 10815015","92,20 € s DPH",10.02.2020,14.02.2020,Ing. Ladislav Blicha,platná,
154/12/2021,antigénový test 204 ks,,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","918,00 € s DPH",22.12.2021,23.12.2021,Ing. Ladislav Blicha,platná,
104/12/2020,Kancelárske kreslo,,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","915,50 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
029/03/2023,"Pohovka 1 ks, regál 1 ks, koberec 2 ks",,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","914,99 € s DPH",03.03.2023,03.03.2023,Ing.Ladislav Blicha,platná,
077/05/2023,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","91,20 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
042/04/2022,Prenájom priestoru na servere www.strava.cz,,"dodávateľ: Verejná informačná služby, spol. s.r.o., Janka Alexyho 12, 031 01 Lipt.Mikuláš, IČO: 36006912","91,20 € s DPH",27.04.2022,27.04.2022,Ing. Ladislav Blicha,platná,
018/04/2021,Prenájom priestoru na servere www.strava.cz na obdobie 4/2021-3/2022,,"dodávateľ: Verejná informačná služba, spol. s.r.o, Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","91,20 € s DPH",20.04.2021,20.04.2021,Ing. Ladislav Blicha,platná,
37/04/2020,Prenájom priestoru na serveri www.strava.cz,,"dodávateľ: Verejná informačná služba, Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","91,20 € s DPH",08.04.2020,17.04.2020,Ing. Ladislav Blicha,platná,
257.1/12/2023,Látka na závesy  80m,,"dodávateľ: Stoffe interier s.r.o, Prievozská č. 16730/4D, 82109 Bratislava, IČO: 36553531","900,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
59/2024,Herný materiál pre krúžok hier,,"dodávateľ: Ludopolis s.r.o., Jégého 14, 821 08 Bratislava, IČO: 47619431","90,00 € s DPH",04.04.2024,04.04.2024,Ing. Jana Kerestiová,platná,
22/2024,Školenie - Ing. Šutorová,,"dodávateľ: OZ spoločnosť pre výchovu mimo vyučovania, Zlatá č.607/25,96701 Kremnica, IČO: 50330284","90,00 € s DPH",05.03.2024,05.03.2024,Ing. Jana Kerestiová,platná,
168/10/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","90,00 € s DPH",03.10.2023,03.10.2023,,platná,
152/09/2023,Prenájom kontajnera na odvoz papiera,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","90,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
017/03/2022,Ciachovanie váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova č. 31, 97401 Banská Bystrica, IČO: 0037954521","90,00 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
017/02/2023,Garniže PC miestnosť č.156,,"dodávateľ: Diego Košice s.r.o., Moldavská č.41/C, 04001 Košice, IČO: 36756709","89,96 € s DPH",22.02.2023,22.02.2023,Ing.Ladislav Blicha,platná,
58/2024,Herný materiál pre krúžok hier,,"dodávateľ: UrbanGuru s.r.o., 04001 Tr. SNP 160, Košice, IČO: 53395018","89,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
158/12/2022,Konferenčný stolík,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","89,00 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
062/08/2021,Chránič matraca 60 ks,,"dodávateľ: Rempo Univers EU, Tr.SNP  90/341, 040 11 Košice, IČO: 47619511","882,00 € s DPH",30.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
100/11/2021,"Obliečka na vankúš 23 ks, Obliečka na paplón 20 ks, plachta 26 ks",,"dodávateľ: Fega Tex s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 50748301","88,44 € s DPH",12.11.2021,02.12.2021,Ing. Ladislav Blicha,platná,
065/05/2023,Klávesnica + myš 4 ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","88,21 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
120/11/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","874,02 € s DPH",04.11.2022,04.11.2022,Ing.Ladislav Blicha,platná,
086/06/2023,Odborná prehliadka  a skúška plynového zariadenia,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","871,20 € s DPH",07.06.2023,07.06.2023,,platná,
045/05/2022,Odborná prehliadka a skúška plynového zariadenia revízia plynu a plynových zariadení,,"dodávateľ: Ján Jesenský, Skároš 268, 04411 Skároš, IČO: 37019490","871,20 € s DPH",06.05.2022,06.05.2022,Ing.Ladislav Blicha,platná,
523110947,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","871,18 € s DPH",16.02.2023,16.02.2023,,platná,
048/05/2022,"Riečny štrk, textília čierna,fixačný kolík",,"dodávateľ: Hornbach SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","87,44 € s DPH",16.05.2022,16.05.2022,Ing.Ladislav Blicha,platná,
102/09/2022,Oprava nefunkčných zariadení,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","87,00 € s DPH",23.09.2022,23.09.2022,Ing.Ladislav Blicha,platná,
137A/12/2021,"Lyžička jedálenská 204 ks, vidlička jedálenská 204 ks, nôž jedálenský 204 ks, čajová lyžička 204 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Nižný Klátovm136, 04412 Košice-okolie, IČO: 40438244","869,04 € s DPH",13.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
31/03/2020,Plávajúca podlaha s príslušenstvom,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice","862,52 € s DPH",23.03.2020,31.03.2020,Ing. Ladislav Blicha,platná,
12/2024,Dodávka a montáž 2k ks radiátorov,,"dodávateľ: Projekt manažér s.r.o., Klimkovičova č.30,040 23 Košice, IČO: 53124243","860,00 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
087/06/2023,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová 10,04001 Košice, IČO: 17251605","86,76 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
118/10/2022,Odborná prehliadka a mazanie výťahu SGNV 350 2/2,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová č.6,04022 Košice, IČO: 17251605","86,76 € s DPH",26.10.2022,26.10.2022,Ing.Ladislav Blicha,platná,
045A/06/2021,Odborná prehliadka výťahu v kuchyni,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 22 Košice, IČO: 17251605","86,76 € s DPH",30.06.2021,12.07.2021,Ing. Ladislav Blicha,platná,
054/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","857,70 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
171/10/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","850,00 € s DPH",16.10.2023,16.10.2023,Ing.Jana Kerestiová,platná,
167/10/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","850,00 € s DPH",03.10.2023,03.10.2023,Ing.Jana Kerestiová,platná,
138D/12/2022,Tovar podľa vlastného výberu,,"dodávateľ: Imoproex  s. r. o., Trieda KVP 1,04023 Košice, IČO: 46949844","85,00 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
234/12/2023,Kávovar 1 ks. odvápňovač 4 ks,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","848,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
053/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","840,56 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
013/04/2021,Revízia elektrospotrebičov  kuchyňa,,"dodávateľ: SOŠ technická, Kukučínová č. 23, 04001 Košice, IČO: 00893340","840,00 € s DPH",13.05.2021,20.05.2021,Ing. Ladislav Blicha,platná,
008/02/2023,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","84,00 € s DPH",07.02.2023,07.02.2023,,platná,
54/07/2020,"Udržiavanie DNS záznamov, www a mail servera pre siagarbana.sk - 2 polrok",,"dodávateľ: Kundrát Slavomír FAETON, Mládežnícka 20, 040 15 Košice prevádzka: Czambelova 9, IČO: 14391155","84,00 € s DPH",01.07.2020,02.07.2020,Ing. Ladislav Blicha,platná,
001/01/2020,"Udržiavanie DNS záznamov, www a mail servera",,"dodávateľ: Kundrát Slavomír FAETON, Mládežnícka 20, 04015 Košice, IČO: 14391155","84,00 € s DPH",01.01.2020,08.01.2020,Ing. Ladislav Blicha,platná,
084/10/2021,Upratovací vozík,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","824,16 € s DPH",04.10.2021,06.10.2021,,platná,
102/06/2023,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","820,00 € s DPH",23.06.2023,23.06.2023,Ing.Ladislav Blicha,platná,
138C/12/2022,Spoločenské hry,,"dodávateľ: 3via s.r.o., Miletičova č.7, 82108 Bratislava, IČO: 44399901","82,98 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
052/04/2023,Pracovné oblečenie,,"dodávateľ: Abtex s.r.o., Jenisejská č.10,04012 Košice, IČO: 36600377","82,42 € s DPH",17.04.2023,17.04.2023,Ing.Ladislav Blicha,platná,
057/06/2022,Pracovná doska 2 ks,,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","82,00 € s DPH",06.06.2022,06.06.2022,Ing. Ladislav Blicha,platná,
092/10/2021,Vysávač Karcher WD 3,,"dodávateľ: Karcher Slovakia s.r.o., Dopravná č. 4, IČO: 43967663","82,00 € s DPH",26.10.2021,02.11.2021,Ing. Ladislav Blicha,platná,
60/08/2020,Žalúzie,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","810,70 € s DPH",04.08.2020,21.08.2020,Ing. Ladislav Blicha,platná,
253/12/2023,Lis na citrusy,,"dodávateľ: Gastronom international SK s.r.o, Zahorácka č.36, 901 01 Malacky, IČO: 35888229","810,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
042/03/2023,"Archívny box 10ks, dymo páska 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","81,00 € s DPH",23.03.2023,23.03.2023,Ing.Ladislav Blicha,platná,
H 109/11/2019,Nákup pracovného stola bez lemu s policou,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","800,40 € s DPH",08.11.2019,19.12.2019,Ing. Ladislav Blicha,platná,
246/12/2023,Vysávač 3 ks,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","800,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
243/12/2023,Mikrovlná rúra SMW 1918WH - 8 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","800,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
172/10/2023,Zabezpečenie internetu,,"dodávateľ: Jana Furdova F F Invest, Hlavná ul. č.82/65,07613 Kazimír, IČO: 41037618","800,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
091112020,Nákup kanvice,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","80,97 € s DPH",26.11.2020,26.11.2020,Ing. Ladislav Blicha,platná,
132B/12/2022,Emailové shránky,,"dodávateľ: websupport, Karadžičova č.12,82108 Bratislava, IČO: 36421928","80,21 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
269/12/2023,Webhosting,,"dodávateľ: Websupport s.r.o, Karadžičova č.12,82108 Bratislava, IČO: 36421928","80,00 € s DPH",17.12.2023,17.12.2023,Ing.Jana Kerestiová,platná,
229/12/2023,Kalendár pracovný  27 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","80,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
174/10/2023,Deratizácia,,"dodávateľ: DERATEX-EKO Daniel Repka, Pokroku 16,04011 Košice, IČO: 10689877","80,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
122/12/2021,Uhlová rozbrusovačka,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","80,00 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
06/06/2022,Oprava zásobovacej brány,,"dodávateľ: Bleskozvody-elektromont s.r.o., Slovenská č. 16, 04001 Košice","8 918,83 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
068/06/2022,Oprava zásobovacej brány,,"dodávateľ: Bleskozvody-elektromont s.r.o., Slovenská č. 16, 04001 Košice, IČO: 47558393","8 918,83 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
270/12/2023,Jedálenská stolička 140 ks,,"dodávateľ: Lobster, Košické Olšany č.202,04442 Rozhanovce, IČO: 32559020","8 400,00 € s DPH",20.12.2023,20.12.2023,Ing.Jana Kerestiová,platná,
207/11/2023,Paplón 60 ks+vankúš 60 ks+chránič na matrace  60 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","8 100,00 € s DPH",30.11.2023,30.11.2023,,platná,
052/07/2021,Kancelárska stolička,,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","799,20 € s DPH",13.07.2021,13.07.2021,Ing. Ladislav Blicha,platná,
016/02/2020,Nákup stravných lístkov 200 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","797,60 € s DPH",27.02.2020,02.03.2020,Ing. Ladislav Blicha,platná,
530326049,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","795,54 € s DPH",13.09.2023,13.09.2023,,platná,
132/12/2021,Obliečka vankúš 120 ks,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","792,00 € s DPH",08.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
090112020,Odborná prehliadka a odobrná skúška- revízia bleskozvodu,,"dodávateľ: Ing. Peter Bugoš  BOHASEL, Zimná 8, 04001 Košice, IČO: 37000977","790,00 € s DPH",25.11.2020,25.11.2020,Ing. Ladislav Blicha,platná,
059A/08/2021,Jedálenské stoličky 2 ks,,"dodávateľ: Asko nábytok, Cesta na Senec 2B, 82401 Bratislava, IČO: 35909790","79,80 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
008/03/2021,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","79,14 € s DPH",30.03.2021,31.03.2021,Ing. Ladislav Blicha,platná,
061/08/2021,Pracovné oblečenie,,"dodávateľ: Rempo Univers EU, Tr.SNP  90/341, 040 11 Košice, IČO: 47619511","783,06 € s DPH",30.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
132/12/2022,Oprava kanalizačnej prípojky,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","780,00 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
021/05/2021,Oprava strešnej krytiny,,"dodávateľ: Milan Hrabovský, L.Sáru 2362/5, 07501 Trebišov, IČO: 11222333","780,00 € s DPH",05.05.2021,12.05.2021,Ing. Ladislav Blicha,platná,
001/01/2021,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia, s.r.o, Sokolovská č 173, 040 01 Košice, IČO: 31633200","78,66 € s DPH",18.01.2021,03.02.2021,Ing. Ladislav Blicha,platná,
127/08/2023,Oprava vstupnej brány do ŠI AG,,"dodávateľ: Spex s.r.o, Baštová č. 34, 080 01 Prešov, IČO: 36455458","78,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
H 162/12/2019,Nákup umývacieho prostriedku,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","78,00 € s DPH",10.12.2019,16.12.2019,Ing. Ladislav Blicha,platná,
152B/12/2022,Kreslo,,"dodávateľ: Asko-nábytok spol.s.ro., Cesta na Senec 2B,82104 Bratislava, IČO: 35909790","775,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
067/06/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","768,93 € s DPH",20.06.2022,20.06.2022,Ing.Ladislav Blicha,platná,
099/09/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","764,88 € s DPH",07.09.2022,07.09.2022,Ing.Ladislav Blicha,platná,
139A/12/2021,Servisné práce na automatickej závore,,"dodávateľ: Spex s.r.o., Baštová č. 43, 08001 Prešov, IČO: 36455458","764,40 € s DPH",14.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
263/12/2023,Tonery,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","761,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
019/03/2022,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36550183","758,79 € s DPH",23.03.2022,23.03.2022,Ing. Ladislav Blicha,platná,
036/03/2023,Office,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","756,96 € s DPH",16.03.2023,16.03.2023,Ing.Ladislav Blicha,platná,
49/2024,"Rebrina kovová 1ks, hrádza+brázda 1ks, lavička k drebine 1ks",,"dodávateľ: Binar Peter Aminoprotein, Ľanová č.16,04017 Košice, IČO: 14385104","750,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
153/09/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","750,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
082/05/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","743,23 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
009/04/2021,Váľanda IDA pružinová,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","727,50 € s DPH",01.04.2021,12.04.2021,Ing. Ladislav Blicha,platná,
113K/11/2021,"Tanier plytký 250 ks, dezertný tanier 250 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Vyšný Klátov 136, 04412 Košice okolie, IČO: 40438244","720,00 € s DPH",26.11.2021,02.12.2021,Marta Sepešiová,platná,
113/11/2021,"Nástenné hodiny 1 ks, rozstreľovací bod 3 ks, púzdro na kriedu 3 ks, plastová tácka 1 ks, prekrývacia plachta 1 ks",,"dodávateľ: Jeka s.r.o, J.Gagarina 125, 96001 Zvolen, IČO: 45563161","72,30 € s DPH",30.11.2021,01.12.2021,Mgr. Evelyn Petková,platná,
011/02/2022,Servisné práce na chladiacej skrini,,"dodávateľ: Cortec s.r.o., Magnezitarska 2/A, 040 13 Košice, IČO: 45584168","72,00 € s DPH",15.02.2022,15.02.2022,Ing. Ladislav Blicha,platná,
123/12/2021,Dvere 20 ks,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","719,82 € s DPH",07.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
123/12/2021,"Dvere biele 80 cm - 5 ks pravé
Dvere biele 80 cm - 5 ks ľavé
Dvere biele 60 cm - 5 ks pravé
Dvere biele 60 cm - 5 ks ľavé",,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","719,82 € s DPH",13.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
002P/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","71,93 € s DPH",29.06.2022,29.06.2022,Ing.Ladislav Blicha,platná,
H 119/11/2019,Nákup píly lupienkovej,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","71,08 € s DPH",28.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
H 118/11/2019,Nákup schodíkov,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","71,08 € s DPH",28.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
230/12/2023,"Papier kancelársky 85 bal., obálka A6 1 bal., obálka A5 2 bal.",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","700,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
201/11/2023,Pracovné oblečenie,,"dodávateľ: Canis Safety a.s., Priemyselné 2,0401 Košice, IČO: 47998156","700,00 € s DPH",29.11.2023,29.11.2023,Ing.Jana Kerestiová,platná,
159/09/2023,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","700,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
102/12/2020,Zrkadlo 50x190 cm,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011 Košice","70,40 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
001P/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","70,04 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
093/06/2023,Detektor CO a zemného plynu,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","70,00 € s DPH",19.06.2023,19.06.2023,Ing.Ladislav Blicha,platná,
