S004_SZ001335,Nákup PVC - oprava v ubytovacej časti internátu  chlapci,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 04001 Košice, IČO: 36756709","23,43 € s DPH",11.11.2019,11.11.2019,platná,
S004_SZ001334,Nákup plávajúcej podlahy,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","968,63 € s DPH",11.11.2019,11.11.2019,platná,
S004_SZ001333,Nákup plávajúcej podlahy,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","1 226,25 € s DPH",11.11.2019,11.11.2019,platná,
S004_1SZ001411,Nákup podlahy,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice","862,52 € s DPH",31.03.2020,13.04.2020,platná,
S00041SZ001367,Nákup predložiek,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","87,94 € s DPH",20.12.2019,20.12.2019,platná,
S0004_1SZ001430,Dynamic Basic 8 mm - plávajúca podlaha,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","228,42 € s DPH",07.05.2020,13.05.2020,platná,
MKP7FI,Sedací vak,,"dodávateľ: Mobelix, Pri prachárni č. 4/E,04011 Košice, IČO: 35883103","139,80 € s DPH",20.12.2022,20.12.2022,platná,
MKP7FG,Nábytok,,"dodávateľ: Mobelix, Pri prachárni č. 4/E,04011 Košice, IČO: 35883103","998,00 € s DPH",20.12.2022,20.12.2022,platná,
HKEAMKNT58,Deky 55 ks,,"dodávateľ: MobelixSK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","549,45 € s DPH",30.08.2021,30.08.2021,platná,
HKEA6KMC6S,"Stolová lampa 14 ks, odkvapkávač na topáknky 4 ks, odpadkový kôš 6ks",,"dodávateľ: XXXL LUtz, Moldavká cesta č. 34, 040 11 Košice, IČO: 35883103","139,76 € s DPH",30.08.2021,30.08.2021,platná,
99816219,Duo - dane a účtovníctvo na rok 2023,,"dodávateľ: Poradca s.r.o., Pri celulózke č.40,010 01 Žilina, IČO: 36371271","48,00 € s DPH",30.09.2022,30.09.2022,platná,
98238452,Svietidlá,,"dodávateľ: Svet svietidiel, Pražská č.2532/4,67801 Blansko, IČO: 47539569","861,40 € s DPH",10.07.2023,10.07.2023,platná,
972022,Potraviny,,"dodávateľ: Mgr.Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","192,50 € s DPH",05.09.2022,05.09.2022,platná,
9700063935,Havária - oprava potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","761,18 € s DPH",15.10.2021,15.10.2021,platná,
9502001381,Oprava kopírovacieho stroja,,"dodávateľ: CBC Slovakia s.r.o., Nové záhrady I/9, 82105 Bratislava, IČO: 44773293","90,00 € s DPH",18.09.2020,18.09.2020,platná,
9501902100,Oprava kopírky - vychovávatelia,,"dodávateľ: CVC Slovakia s.r.o., Nové záhrady I/9, 82105 Bratislava, IČO: 44773293","328,91 € s DPH",20.12.2019,27.12.2019,platná,
9501902100,Oprava kopírovacieho stroja,,"dodávateľ: CBC Slovakia s.r.o, Nové záhrady I/9, 82105 Bratislava, IČO: 44773293","328,91 € s DPH",17.12.2019,19.12.2019,platná,
924000246,Potraviny,,"dodávateľ: Domasko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","3 327,34 € s DPH",05.02.2024,05.02.2024,platná,
9224000974,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","6 103,57 € s DPH",06.05.2024,06.05.2024,platná,
9224000708,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","6 193,61 € s DPH",03.04.2024,03.04.2024,platná,
9224000437,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","2 707,22 € s DPH",23.02.2024,23.02.2024,platná,
9224000335,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","2 410,39 € s DPH",19.02.2024,19.02.2024,platná,
920114,"Udržiavanie DNS záznamov, www a mail servera 2 polrok 2020",,"dodávateľ: Kundrát Slavomír FAETON, Czambelova 9, 040 15 Košice, IČO: 14391155","84,00 € s DPH",02.07.2020,02.07.2020,platná,
920021,"Udržiavanie DNS záznamov, ww a mail servera",,"dodávateľ: Kundrát Slavomír FAETON, Mládežnícka 20, 04015 Košice, IČO: 14391155","84,00 € s DPH",07.01.2020,08.01.2020,platná,
91347590,Dvere Galaxy 1 ks,,"dodávateľ: Hornbach, Galvaniho č.9,82104 Bratislava Ružinov, IČO: 35838949","245,00 € s DPH",27.11.2023,27.11.2023,platná,
91345202,"Plošinový vozík 2 ks, rudla 1 ks",,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","125,70 € s DPH",23.10.2023,23.10.2023,platná,
91343152,Dvere do sprchovacieho kúta 4 ks,,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","932,00 € s DPH",26.09.2023,26.09.2023,platná,
91307023,Nerezový drez,,"dodávateľ: Hornbach -Baumarkt SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","59,00 € s DPH",15.06.2022,15.06.2022,platná,
91306611,"Nákup štrku, dlažby, substrátu",,"dodávateľ: Hornbach -Baumarkt SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","165,32 € s DPH",10.06.2022,10.06.2022,platná,
91304324,"Riečny štrk, textília čierna,fixačný kolík",,"dodávateľ: Hornbach SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","87,44 € s DPH",17.05.2022,17.05.2022,platná,
91299449,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",29.03.2022,29.03.2022,platná,
91299449,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",,,platná,
91299449,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",,,platná,
91299449,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",,,platná,
91299449,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",,,platná,
91299449,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",29.03.2022,,platná,
91299449,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",29.03.2022,,platná,
91290395,LDTD dosky s príslušenstvom,,"dodávateľ: Hornbach Košice, Galvaniho č. 9, 82104 Bratislava, IČO: 35838949","102,43 € s DPH",09.11.2021,09.11.2021,platná,
91279957,Nákup udržbarského materiálu pre kuchyňu,,"dodávateľ: Hornbach  Košice, Galvaniho č. 9, 82104 Bratislava, IČO: 35838949","343,50 € s DPH",30.06.2021,30.06.2021,platná,
91277949,Dvere plné 4 ks,,"dodávateľ: Hornbach  Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","119,80 € s DPH",08.06.2021,08.06.2021,platná,
90210211,"GN nádoba 1/1 standart s úchytmi 6 ks, GN nádoba 1/2 standart s úchytmi 4ks",,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A,04013 Košice, IČO: 45584168","307,34 € s DPH",07.12.2021,07.12.2021,platná,
902022,Nákup potravín,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48, 044 45, IČO: 31273556","404,25 € s DPH",20.07.2022,20.07.2022,platná,
9016919616,Tkaný koberec 45 ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","674,55 € s DPH",14.12.2023,14.12.2023,platná,
9011460511,Dávkovače mydla 44 ks,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 04011 Košice, IČO: 35838949","306,80 € s DPH",21.12.2020,21.12.2020,platná,
9000015325590,Vešiakova stena,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","90,90 € s DPH",16.08.2023,16.08.2023,platná,
9000013404371,"Pohovka 1 ks,Regál 1ks, koberec 2 ks, regál 1 ks",,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","914,99 € s DPH",07.03.2023,07.03.2023,platná,
9000013404371,"Pohovka 1 ks,Regál 1ks, koberec 2 ks, regál 1 ks",,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","914,99 € s DPH",03.03.2023,03.03.2023,platná,
9000008812803,"Nákup kresiel 4 ks -Tomková, Kapitulová",,"dodávateľ: XXL LUTZ, Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",17.03.2022,17.03.2022,platná,
8901386447,Mobilné zariadenie + infraštruktúra,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","2 200,00 € s DPH",22.12.2023,22.12.2023,platná,
8852216934,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","27,00 € s DPH",03.05.2021,03.05.2021,platná,
8842534025,zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","70,00 € s DPH",07.04.2021,07.04.2021,platná,
8842434174,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","350,00 € s DPH",03.12.2020,03.12.2020,platná,
8823000234,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","58,00 € s DPH",03.09.2020,03.09.2020,platná,
882021,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","231,00 € s DPH",07.12.2021,07.12.2021,platná,
877841578,"Zemný plyn 216,00",,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","216,00 € s DPH",01.12.2022,01.12.2022,platná,
