220050237,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1 štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347",,31.03.2020,14.04.2020,platná,
190658,To,,,,,,platná,
330,,,,,,,platná,
214/2021,,,,,,,platná,
3021205663,,,,,,,platná,
2022004,Oprava kávovaru DeLonghi Magnifica,,dodávateľ: Ing. Jaroslav Cubo - štúdio JC,,,,platná,
3221673,Potraviny,,dodávateľ: Mäso J,,,,platná,
0041001928,Linoleum,,dodávateľ: Diego Slovakia Kosice s.s.,,,,platná,
2347930,,,,,,,platná,
3232178,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 3656",,,,platná,
5231,,,,,,,platná,
101122024,Potraviny,,dodávateľ: fFu,,,,platná,
24000557,Potraviny,,dodávateľ: m,,,,platná,
8426905610,Zemný plyn preplatok,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","-1 151,05 € s DPH",19.01.2021,19.01.2021,platná,
112005198,Odvoz plasty - reklamácia faktúry,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","-16,08 € s DPH",27.05.2020,01.06.2020,platná,
8439062624,Preplatok - zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 8439062624","-48,80 € s DPH",16.01.2020,16.01.2020,platná,
8441653061,Vyúčtovacia faktúra za rok 2023,,"dodávateľ: SPP a.s., Mlynské Nivy č.44/a, 82511 Bratislava, IČO: 35815256","-737,22 € s DPH",22.01.2024,22.01.2024,platná,
20210028,Bezkontaktné čipy,,"dodávateľ: JIS - SK s.r.o., J.Hollého č. 8, 080 01 Prešov, IČO: 45687951","1 000,00 € s DPH",10.06.2021,10.06.2021,platná,
20200050,Nákup bezkontaktných žetónov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","1 000,00 € s DPH",25.08.2020,25.08.2020,platná,
220294,Čistiace prostriedky TEČ 07-08/2022,,"dodávateľ: Reflex- Alžbeta Elexová, Lesnícka č. 9, 04011 Košice, IČO: 3245","1 000,20 € s DPH",31.05.2022,31.05.2022,platná,
2500133366,Voda z povrchového odtoku,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 000,72 € s DPH",03.07.2020,03.07.2020,platná,
523142272,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 001,16 € s DPH",14.06.2023,14.06.2023,platná,
2500075233,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 002,40 € s DPH",06.04.2020,27.04.2020,platná,
2122300932,Kosačka + olej do kosačky,,"dodávateľ: Mountfield s.r. o, Kollárová č.85,03601 Martin, IČO: 36377147","1 005,20 € s DPH",04.12.2023,04.12.2023,platná,
524122114,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 006,25 € s DPH",03.04.2024,03.04.2024,platná,
530128993,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 007,56 € s DPH",16.11.2021,16.11.2021,platná,
3196291,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 3196291","1 007,87 € s DPH",20.12.2019,20.12.2019,platná,
8708211185,Zemný plyn 01/2024,,"dodávateľ: SPP a.s., Mlynské Nivy č.44/a, 82511 Bratislava, IČO: 35815256","1 008,00 € s DPH",23.01.2024,23.01.2024,platná,
136662022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","1 009,27 € s DPH",09.11.2022,09.11.2022,platná,
2500239537,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 011,71 € s DPH",01.01.2021,01.01.2021,platná,
2500189144,Povrchová voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 011,71 € s DPH",05.10.2020,05.10.2020,platná,
530333484,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 015,31 € s DPH",08.11.2023,08.11.2023,platná,
530335872,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 016,42 € s DPH",27.11.2023,27.11.2023,platná,
530405274,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 016,97 € s DPH",13.02.2024,13.02.2024,platná,
530307934,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 017,59 € s DPH",14.03.2023,14.03.2023,platná,
524112746,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 020,85 € s DPH",23.02.2024,23.02.2024,platná,
530007822,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 021,98 € s DPH",25.02.2020,25.02.2020,platná,
523180588,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 026,68 € s DPH",08.11.2023,08.11.2023,platná,
220757,Kancelárske potreby pre vychovávateľov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 030,00 € s DPH",27.12.2022,27.12.2022,platná,
230629,Tonery 19 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","1 032,00 € s DPH",07.12.2023,07.12.2023,platná,
523188587,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 032,93 € s DPH",07.12.2023,07.12.2023,platná,
530212666,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 033,99 € s DPH",25.04.2022,25.04.2022,platná,
530936066,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 034,01 € s DPH",13.11.2019,13.11.2019,platná,
530019706,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 038,17 € s DPH",16.09.2020,16.09.2020,platná,
530209724,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 038,56 € s DPH",29.03.2022,29.03.2022,platná,
0521122,Oprava strechy,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","1 038,82 € s DPH",29.11.2022,29.11.2022,platná,
530325598,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 039,28 € s DPH",13.09.2023,13.09.2023,platná,
530325598,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 039,28 € s DPH",13.09.2023,13.09.2023,platná,
12230358,"Analýza aktuálneho stavu, konfigurácií, nastavenie a ladenie",,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","1 040,00 € s DPH",21.12.2023,21.12.2023,platná,
530414846,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 040,68 € s DPH",03.05.2024,03.05.2024,platná,
530125331,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 042,13 € s DPH",14.10.2021,14.10.2021,platná,
530125331,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 530125331","1 042,13 € s DPH",14.10.2021,14.10.2021,platná,
20201576,Stroj na spracovanie zeleniny s nerezovým vekom,,"dodávateľ: Cortec s.r.o., Horná 13, 97401 Banská Bystrica, IČO: 45584168","1 044,12 € s DPH",17.12.2020,17.12.2020,platná,
2023241,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 045,23 € s DPH",14.09.2023,14.09.2023,platná,
530128613,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 046,93 € s DPH",22.11.2021,22.11.2021,platná,
200891,Toner do tlačiarní,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 048,80 € s DPH",16.12.2020,16.12.2020,platná,
2500284496,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 049,00 € s DPH",07.04.2021,07.04.2021,platná,
530214915,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 051,52 € s DPH",12.05.2022,12.05.2022,platná,
530411102,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 053,00 € s DPH",08.04.2024,08.04.2024,platná,
530019272,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 054,14 € s DPH",09.09.2020,09.09.2020,platná,
523167118,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 054,95 € s DPH",20.09.2023,20.09.2023,platná,
523167118,Potraviny,,"dodávateľ: Vamex a.s., Lubina č. 1, 04012 Košice, IČO: 36200514","1 054,95 € s DPH",20.09.2023,20.09.2023,platná,
530940825,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 056,87 € s DPH",16.12.2019,17.12.2019,platná,
7144722,Elektro materiál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","1 062,20 € s DPH",16.12.2022,16.12.2022,platná,
530313099,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 062,79 € s DPH",25.04.2023,25.04.2023,platná,
530327055,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 530327055","1 067,14 € s DPH",19.09.2023,19.09.2023,platná,
530327055,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 067,14 € s DPH",19.09.2023,19.09.2023,platná,
8698150662,Práčka priemyselná 1ks,,"dodávateľ: Datart, Pestovateľská č. 13, 821 04 Bratislava, IČO: 35765038","1 068,90 € s DPH",10.12.2021,10.12.2021,platná,
530416928,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 076,68 € s DPH",20.05.2024,20.05.2024,platná,
530123392,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 077,63 € s DPH",29.09.2021,29.09.2021,platná,
220494,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 077,91 € s DPH",23.09.2022,23.09.2022,platná,
530409578,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 080,68 € s DPH",18.03.2024,18.03.2024,platná,
530213888,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 082,50 € s DPH",04.05.2022,04.05.2022,platná,
524110035,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 086,26 € s DPH",13.02.2024,13.02.2024,platná,
530315754,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 086,50 € s DPH",23.05.2023,23.05.2023,platná,
21010001,Oprava spŕch v miestnosti č. 335,,"dodávateľ: Works-Stav s.r.o., Bohdanovce 247, 04416 Bohdanovce, IČO: 46183094","1 087,20 € s DPH",03.03.2021,03.03.2021,platná,
530217272,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 087,43 € s DPH",01.06.2022,01.06.2022,platná,
2500225695,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 090,04 € s DPH",03.12.2020,03.12.2020,platná,
530332724,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 091,99 € s DPH",06.11.2023,06.11.2023,platná,
092024917,Nákup potravín,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám. Slov.učeného tovarišstva  1552/6, 91701 Trnava, IČO: 36550183","1 092,74 € s DPH",24.01.2020,24.01.2020,platná,
530234893,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 093,02 € s DPH",22.12.2022,22.12.2022,platná,
530001921,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 093,43 € s DPH",16.01.2020,16.01.2020,platná,
524127196,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 094,33 € s DPH",22.04.2024,22.04.2024,platná,
29021011,Revízia prenosných el. spotrebičov a ruč. náradia,,"dodávateľ: SOŠ technická, Kukučínová č. 23, 04001 Košice, IČO: 00893340","1 096,20 € s DPH",20.05.2021,20.05.2021,platná,
530409919,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 104,71 € s DPH",20.03.2024,20.03.2024,platná,
2500171156,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 106,77 € s DPH",04.09.2020,04.09.2020,platná,
530330079,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 109,81 € s DPH",16.10.2023,16.10.2023,platná,
530934977,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 110,75 € s DPH",06.11.2019,06.11.2019,platná,
60300948,"Chladnička s mrazničkou, televízor, varná kanvica, mikrovlná rúra",,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","1 111,48 € s DPH",02.12.2021,02.12.2021,platná,
20011137,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","1 112,02 € s DPH",05.02.2020,05.02.2020,platná,
111122015,Kuchynský riad,,"dodávateľ: Cirner - CB veľkoobchod, Vyšný Kláto č. 136, 04412, IČO: 40438244","1 114,08 € s DPH",22.12.2022,22.12.2022,platná,
530415832,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 118,49 € s DPH",10.05.2024,10.05.2024,platná,
530328041,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 119,09 € s DPH",27.09.2023,27.09.2023,platná,
530125445,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 119,50 € s DPH",27.10.2021,27.10.2021,platná,
530939574,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 122,98 € s DPH",06.12.2019,09.12.2019,platná,
530200940,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 126,04 € s DPH",13.01.2022,13.01.2022,platná,
2500343864,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 127,60 € s DPH",12.07.2021,12.07.2021,platná,
530224456,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 129,74 € s DPH",13.09.2022,13.09.2022,platná,
530224456,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 129,74 € s DPH",13.09.2022,13.09.2022,platná,
530416284,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 130,04 € s DPH",17.05.2024,17.05.2024,platná,
530311884,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 130,50 € s DPH",20.04.2023,20.04.2023,platná,
530315584,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 132,44 € s DPH",16.05.2023,16.05.2023,platná,
530023022,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 136,12 € s DPH",,,platná,
530127741,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 136,87 € s DPH",05.11.2021,05.11.2021,platná,
20233944,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","1 138,02 € s DPH",06.11.2023,06.11.2023,platná,
530200667,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 139,47 € s DPH",12.01.2022,12.01.2022,platná,
2500451713,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 139,99 € s DPH",10.01.2022,10.01.2022,platná,
2500400568,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 139,99 € s DPH",06.10.2021,06.10.2021,platná,
530207863,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 141,48 € s DPH",11.03.2022,11.03.2022,platná,
2500560221,Voda z povrchového odtoku,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 145,52 € s DPH",07.07.2022,07.07.2022,platná,
530304351,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 145,54 € s DPH",15.02.2023,15.02.2023,platná,
2500074605,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 145,81 € s DPH",03.04.2020,03.04.2020,platná,
524107193,potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 146,23 € s DPH",05.02.2024,05.02.2024,platná,
524108891,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 147,39 € s DPH",09.02.2024,09.02.2024,platná,
20220059,Bezkontaktné čipy 230 ks,,"dodávateľ: JIS - SK s.r.o, J.Hollého č. 8, 08001 Prešov, IČO: 45687951","1 150,00 € s DPH",07.09.2022,07.09.2022,platná,
523171231,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 151,04 € s DPH",16.10.2023,16.10.2023,platná,
302021,Záposteľová doska 32 ks,,"dodávateľ: Mirosla  Kovaľ-DREKO, Ruská Nová Ves 139, 08005 Prešov, IČO: 14359014","1 152,00 € s DPH",11.10.2021,11.10.2021,platná,
220201,Čistiace prostriedky 5-6/2022 kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 156,00 € s DPH",13.04.2022,13.04.2022,platná,
220201,Čistiace prostriedky kuchyňa 5-6/2022,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 156,00 € s DPH",,,platná,
524114405,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 156,42 € s DPH",04.03.2024,04.03.2024,platná,
530327993,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 157,56 € s DPH",16.10.2023,16.10.2023,platná,
530005996,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 157,61 € s DPH",12.02.2020,14.02.2020,platná,
2500617918,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 158,11 € s DPH",05.10.2022,05.10.2022,platná,
530002316,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 162,44 € s DPH",17.01.2020,17.01.2020,platná,
530308014,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 163,20 € s DPH",16.03.2023,16.03.2023,platná,
2403018,"Revízia elektroinštalácie kuchyne, výdajne ŠI AG",,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 164,00 € s DPH",15.04.2024,15.04.2024,platná,
530114302,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 165,79 € s DPH",09.06.2021,09.06.2021,platná,
530326563,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 166,42 € s DPH",14.09.2023,14.09.2023,platná,
530326563,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 166,42 € s DPH",14.09.2023,14.09.2023,platná,
230518,Pracovné oblečenie-kuchyňa,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 167,60 € s DPH",19.12.2023,19.12.2023,platná,
2200765,"Výdajník na vodu 2 k, inštalačná sada 1 ks",,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","1 167,60 € s DPH",12.12.2022,12.12.2022,platná,
20221514,Príborník,,"dodávateľ: Cortec s.r.o., Rožňavská 12, 821 04 Bratislava, IČO: 45584168","1 169,04 € s DPH",10.08.2022,10.08.2022,platná,
2023400,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 172,72 € s DPH",19.12.2023,19.12.2023,platná,
524101600,Potraviny,,"dodávateľ: Vamex, Lubina č.1, 04012 Košice, IČO: 3620514","1 172,74 € s DPH",12.01.2024,12.01.2024,platná,
530402657,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 174,32 € s DPH",23.01.2024,23.01.2024,platná,
523122328,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 174,95 € s DPH",28.03.2023,28.03.2023,platná,
220710,Kancelárske potreby TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","1 178,86 € s DPH",19.12.2022,19.12.2022,platná,
530228611,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 181,52 € s DPH",19.10.2022,19.10.2022,platná,
210670,Čistiace prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 181,81 € s DPH",26.10.2021,26.10.2021,platná,
200704,Nákup čistiaciach prostriedkov kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 182,80 € s DPH",23.10.2020,23.10.2020,platná,
530227640,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","1 183,16 € s DPH",11.10.2022,11.10.2022,platná,
11230678,Windows 11 Pro upgrade for EDU -15 ks,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","1 188,00 € s DPH",14.12.2023,14.12.2023,platná,
524125666,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 189,17 € s DPH",15.04.2024,15.04.2024,platná,
530007250,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 192,14 € s DPH",20.02.2020,20.02.2020,platná,
523104566,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 193,77 € s DPH",26.01.2023,26.01.2023,platná,
20200194,Nákup konferenčných stoličiek,,"dodávateľ: M.K.Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 196,98 € s DPH",29.10.2020,09.11.2020,platná,
530330982,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 197,09 € s DPH",18.10.2023,18.10.2023,platná,
20220717,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 197,36 € s DPH",23.08.2022,23.08.2022,platná,
2021035,Dodávka a montáž žalúzie 39 ks,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínova 23, 04001 Košice, IČO: 47886617","1 198,00 € s DPH",24.11.2021,24.11.2021,platná,
20200157,Nákup váľandy 11 ks,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 198,99 € s DPH",10.09.2020,10.09.2020,platná,
10200004,Oprava PC siete na turistickej časti ubytovne,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","1 199,04 € s DPH",11.08.2020,11.08.2020,platná,
2469091,Záhradný set 3 ks,,"dodávateľ: Asko nábytok s.r.o., Cesta na Senec 2B, 82104 Bratislava","1 199,70 € s DPH",16.12.2021,16.12.2021,platná,
3021411423,Stravné lístky 300 ks,,"dodávateľ: Doxx- stravné lískty , spol. s.r.o., Kálov č. 356, 010 01 Žilina, IČO: 36391000","1 199,88 € s DPH",21.09.2021,21.09.2021,platná,
530206822,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 202,10 € s DPH",11.03.2022,11.03.2022,platná,
0041002628,Podlahy,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","1 206,90 € s DPH",19.12.2022,19.12.2022,platná,
530413924,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 209,74 € s DPH",23.04.2024,23.04.2024,platná,
523174872,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 211,65 € s DPH",18.10.2023,18.10.2023,platná,
20221058,c,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 214,16 € s DPH",16.12.2022,16.12.2022,platná,
