724216,Vzdelávanie: Stres a úzkosť,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","150,00 € s DPH",30.05.2024,30.05.2024,platná,
530418367,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","237,32 € s DPH",27.05.2024,27.05.2024,platná,
530418272,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","76,22 € s DPH",27.05.2024,27.05.2024,platná,
530417277,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","102,94 € s DPH",27.05.2024,27.05.2024,platná,
530418621,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","104,58 € s DPH",27.05.2024,27.05.2024,platná,
530418503,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","637,47 € s DPH",27.05.2024,27.05.2024,platná,
20242723,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","279,38 € s DPH",27.05.2024,27.05.2024,platná,
524136031,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","846,98 € s DPH",24.05.2024,24.05.2024,platná,
20242614,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","151,15 € s DPH",24.05.2024,24.05.2024,platná,
20242636,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","680,37 € s DPH",24.05.2024,24.05.2024,platná,
530418119,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","171,08 € s DPH",24.05.2024,24.05.2024,platná,
530417955,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","611,05 € s DPH",24.05.2024,24.05.2024,platná,
530417940,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","58,09 € s DPH",24.05.2024,24.05.2024,platná,
1240707,Výmena nádobky na zmäkčovač vody,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","171,00 € s DPH",24.05.2024,24.05.2024,platná,
42024,VO-oprava vzduchotechniky,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","500,00 € s DPH",24.05.2024,24.05.2024,platná,
240085,Oprava el.stroja SIRMAN na spracovanie zeleniny,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","76,80 € s DPH",23.05.2024,23.05.2024,platná,
20240061,VO-výmena kuch.liniek v ŠI,,"dodávateľ: Asvo s.r.o, Werferova č.3782/6,04011 Košice, IČO: 55566804","375,00 € s DPH",23.05.2024,23.05.2024,platná,
524134908,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","936,88 € s DPH",21.05.2024,21.05.2024,platná,
530417589,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","324,34 € s DPH",21.05.2024,21.05.2024,platná,
530417613,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","824,79 € s DPH",21.05.2024,21.05.2024,platná,
20242593,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","495,63 € s DPH",21.05.2024,21.05.2024,platná,
20242557,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","547,50 € s DPH",21.05.2024,21.05.2024,platná,
530416931,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","312,14 € s DPH",20.05.2024,20.05.2024,platná,
530416928,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 076,68 € s DPH",20.05.2024,20.05.2024,platná,
530417532,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","181,31 € s DPH",20.05.2024,20.05.2024,platná,
112407483,Triedenie a prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","488,64 € s DPH",20.05.2024,20.05.2024,platná,
530417060,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 371,97 € s DPH",27.05.2024,20.05.2024,platná,
530416284,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 130,04 € s DPH",17.05.2024,17.05.2024,platná,
20242514,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","334,19 € s DPH",17.05.2024,17.05.2024,platná,
20242483,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","199,70 € s DPH",17.05.2024,17.05.2024,platná,
2300743,Výmena filtrov OASIS POU+sanitácia výdajníka POU,,"dodávateľ: H-AQUA s.r.o., Veľké Košecké Podhradie č.525, 01831, IČO: 43842275","199,60 € s DPH",16.05.2024,16.05.2024,platná,
2024121,Rohož kobercová 2ks,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","119,80 € s DPH",15.05.2024,15.05.2024,platná,
7292581110,Elektrina 04/2024,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44483767","3 227,71 € s DPH",15.05.2024,15.05.2024,platná,
311002406,počítačová sieť Sanet  za II.Q.2024,,"dodávateľ: SANET, Vazovova č.5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.05.2024,15.05.2024,platná,
20242421,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","269,57 € s DPH",14.05.2024,14.05.2024,platná,
542133702,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 567,36 € s DPH",14.05.2024,14.05.2024,platná,
20242446,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","188,38 € s DPH",14.05.2024,14.05.2024,platná,
20242461,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","327,98 € s DPH",14.05.2024,14.05.2024,platná,
530416104,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","654,52 € s DPH",14.05.2024,14.05.2024,platná,
530416257,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","972,32 € s DPH",14.05.2024,14.05.2024,platná,
112406457,Prenájom kontajnera + jazdný výkon,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","47,52 € s DPH",13.05.2024,13.05.2024,platná,
24040561,Odber kuchynského odpadu 4/2024,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","712,48 € s DPH",10.05.2024,10.05.2024,platná,
524132322,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","378,91 € s DPH",10.05.2024,10.05.2024,platná,
530415832,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 118,49 € s DPH",10.05.2024,10.05.2024,platná,
724175,Duševné zdravie,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","300,00 € s DPH",09.05.2024,09.05.2024,platná,
