7293853457,Elektrina 05/24,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44483767","2 981,42 € s DPH",14.06.2024,14.06.2024,platná,
90000019267413,Nábytok na 3. dlhú chodbu,,"dodávateľ: Mobelix, Pri prachárni 4/E, 04011 Košice, IČO: 35883103","672,19 € s DPH",14.06.2024,14.06.2024,platná,
20243110,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","879,87 € s DPH",14.06.2024,14.06.2024,platná,
530420969,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","540,91 € s DPH",14.06.2024,14.06.2024,platná,
530420870,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","140,99 € s DPH",14.06.2024,14.06.2024,platná,
20243141,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","454,24 € s DPH",14.06.2024,14.06.2024,platná,
524141843,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","979,47 € s DPH",14.06.2024,14.06.2024,platná,
530421322,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","525,51 € s DPH",14.06.2024,14.06.2024,platná,
530420505,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 186,33 € s DPH",12.06.2024,12.06.2024,platná,
530420573,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","31,20 € s DPH",12.06.2024,12.06.2024,platná,
20243101,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","279,66 € s DPH",12.06.2024,12.06.2024,platná,
240055,odsúhlasenie prác podľa súpisu: oprava spol.miestnosti vo vestibule ŠI AG,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru 1,04266 Košice, IČO: 53000064","11 118,10 € s DPH",11.06.2024,11.06.2024,platná,
530420357,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","35,68 € s DPH",10.06.2024,10.06.2024,platná,
530420427,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","486,89 € s DPH",10.06.2024,10.06.2024,platná,
24060001,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","686,09 € s DPH",10.06.2024,10.06.2024,platná,
530415862,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","748,66 € s DPH",06.06.2024,06.06.2024,platná,
530419424,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","388,57 € s DPH",06.06.2024,06.06.2024,platná,
530418090,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","30,84 € s DPH",06.06.2024,06.06.2024,platná,
530420023,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 289,97 € s DPH",06.06.2024,06.06.2024,platná,
20242958,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","446,60 € s DPH",06.06.2024,06.06.2024,platná,
524139396,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 222,66 € s DPH",06.06.2024,06.06.2024,platná,
524140481,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","722,59 € s DPH",06.06.2024,06.06.2024,platná,
20243071,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","346,60 € s DPH",06.06.2024,06.06.2024,platná,
2500976941,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","2 654,06 € s DPH",05.06.2024,05.06.2024,platná,
8350427531,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",04.06.2024,04.06.2024,platná,
835017698,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","110,28 € s DPH",04.06.2024,04.06.2024,platná,
7241114,Školenie: ako sa vyrovnať s negativistami na pracovisku,,"dodávateľ: Seminaria s.r.o, Naskové 1335/1i, 15000 Praha 5, IČO: 26426218","119,20 € s DPH",04.06.2024,04.06.2024,platná,
240622,Deratizácia,,"dodávateľ: Daniel Repka - DERATEX-EKO, Pokroku č.16, 04011 Košice, IČO: 10689877","78,00 € s DPH",04.06.2024,04.06.2024,platná,
20242942,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","778,27 € s DPH",04.06.2024,04.06.2024,platná,
20242911,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","489,82 € s DPH",03.06.2024,03.06.2024,platná,
530419651,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","492,19 € s DPH",03.06.2024,03.06.2024,platná,
530419591,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","170,52 € s DPH",03.06.2024,03.06.2024,platná,
2024397,Výkon zodpovednej osoby 06/24,,"dodávateľ: Osobný údaj - ZO s.r.o, Nám.osloboditeľov 3/A, 040 01 Košice, IČO: 53072235","46,80 € s DPH",03.06.2024,03.06.2024,platná,
8708433670,Plyn 6/24,,"dodávateľ: SPP a.s., Mlynské nivy č.44/a, 825 11 Bratislava, IČO: 35815256","81,00 € s DPH",03.06.2024,03.06.2024,platná,
2471900500,Energetická služba 6/24,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova č.21, 851 01 Bratislava - Petržalka, IČO: 46782532","9 720,92 € s DPH",03.06.2024,03.06.2024,platná,
524137677,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","865,77 € s DPH",31.05.2024,31.05.2024,platná,
20242861,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","345,69 € s DPH",31.05.2024,31.05.2024,platná,
20242884,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","88,20 € s DPH",31.05.2024,31.05.2024,platná,
20242851,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","381,89 € s DPH",31.05.2024,31.05.2024,platná,
530418657,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","472,16 € s DPH",31.05.2024,31.05.2024,platná,
530418989,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","59,56 € s DPH",31.05.2024,31.05.2024,platná,
530418909,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","638,09 € s DPH",31.05.2024,31.05.2024,platná,
530418877,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","231,18 € s DPH",31.05.2024,31.05.2024,platná,
530419297,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","174,17 € s DPH",31.05.2024,31.05.2024,platná,
530419377,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","494,31 € s DPH",31.05.2024,31.05.2024,platná,
9224001269,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","4 791,78 € s DPH",31.05.2024,31.05.2024,platná,
322024,Precenenie opráv ŠI AG,,"dodávateľ: Ing. Jolana Lengyelová, Na Sihoti č.6,04013 Košice, IČO: 17236312","240,00 € s DPH",31.05.2024,31.05.2024,platná,
112407978,Výkony služieb TZ,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36200514","107,76 € s DPH",31.05.2024,31.05.2024,platná,
724216,Vzdelávanie: Stres a úzkosť,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","150,00 € s DPH",30.05.2024,30.05.2024,platná,
2471900358,Vyúčtovacia faktúra za energetickú službu,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova č.21, 851 01 Bratislava - Petržalka, IČO: 46782532","145 563,53 € s DPH",30.05.2024,30.05.2024,platná,
530418367,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","237,32 € s DPH",27.05.2024,27.05.2024,platná,
530418272,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","76,22 € s DPH",27.05.2024,27.05.2024,platná,
530417277,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","102,94 € s DPH",27.05.2024,27.05.2024,platná,
530418621,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","104,58 € s DPH",27.05.2024,27.05.2024,platná,
530418503,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","637,47 € s DPH",27.05.2024,27.05.2024,platná,
20242723,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","279,38 € s DPH",27.05.2024,27.05.2024,platná,
524136031,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","846,98 € s DPH",24.05.2024,24.05.2024,platná,
20242614,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","151,15 € s DPH",24.05.2024,24.05.2024,platná,
20242636,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","680,37 € s DPH",24.05.2024,24.05.2024,platná,
530418119,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","171,08 € s DPH",24.05.2024,24.05.2024,platná,
530417955,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","611,05 € s DPH",24.05.2024,24.05.2024,platná,
530417940,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","58,09 € s DPH",24.05.2024,24.05.2024,platná,
1240707,Výmena nádobky na zmäkčovač vody,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","171,00 € s DPH",24.05.2024,24.05.2024,platná,
42024,VO-oprava vzduchotechniky,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","500,00 € s DPH",24.05.2024,24.05.2024,platná,
240085,Oprava el.stroja SIRMAN na spracovanie zeleniny,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","76,80 € s DPH",23.05.2024,23.05.2024,platná,
20240061,VO-výmena kuch.liniek v ŠI,,"dodávateľ: Asvo s.r.o, Werferova č.3782/6,04011 Košice, IČO: 55566804","375,00 € s DPH",23.05.2024,23.05.2024,platná,
524134908,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","936,88 € s DPH",21.05.2024,21.05.2024,platná,
530417589,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","324,34 € s DPH",21.05.2024,21.05.2024,platná,
530417613,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","824,79 € s DPH",21.05.2024,21.05.2024,platná,
20242593,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","495,63 € s DPH",21.05.2024,21.05.2024,platná,
20242557,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","547,50 € s DPH",21.05.2024,21.05.2024,platná,
530416931,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","312,14 € s DPH",20.05.2024,20.05.2024,platná,
530416928,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 076,68 € s DPH",20.05.2024,20.05.2024,platná,
530417532,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","181,31 € s DPH",20.05.2024,20.05.2024,platná,
112407483,Triedenie a prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","488,64 € s DPH",20.05.2024,20.05.2024,platná,
530417060,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 371,97 € s DPH",27.05.2024,20.05.2024,platná,
530416284,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 130,04 € s DPH",17.05.2024,17.05.2024,platná,
20242514,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","334,19 € s DPH",17.05.2024,17.05.2024,platná,
20242483,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","199,70 € s DPH",17.05.2024,17.05.2024,platná,
2300743,Výmena filtrov OASIS POU+sanitácia výdajníka POU,,"dodávateľ: H-AQUA s.r.o., Veľké Košecké Podhradie č.525, 01831, IČO: 43842275","199,60 € s DPH",16.05.2024,16.05.2024,platná,
2024121,Rohož kobercová 2ks,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","119,80 € s DPH",15.05.2024,15.05.2024,platná,
7292581110,Elektrina 04/2024,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44483767","3 227,71 € s DPH",15.05.2024,15.05.2024,platná,
311002406,počítačová sieť Sanet  za II.Q.2024,,"dodávateľ: SANET, Vazovova č.5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.05.2024,15.05.2024,platná,
20242421,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","269,57 € s DPH",14.05.2024,14.05.2024,platná,
542133702,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 567,36 € s DPH",14.05.2024,14.05.2024,platná,
20242446,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","188,38 € s DPH",14.05.2024,14.05.2024,platná,
20242461,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","327,98 € s DPH",14.05.2024,14.05.2024,platná,
530416104,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","654,52 € s DPH",14.05.2024,14.05.2024,platná,
530416257,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","972,32 € s DPH",14.05.2024,14.05.2024,platná,
112406457,Prenájom kontajnera + jazdný výkon,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","47,52 € s DPH",13.05.2024,13.05.2024,platná,
24040561,Odber kuchynského odpadu 4/2024,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","712,48 € s DPH",10.05.2024,10.05.2024,platná,
524132322,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","378,91 € s DPH",10.05.2024,10.05.2024,platná,
530415832,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 118,49 € s DPH",10.05.2024,10.05.2024,platná,
724175,Duševné zdravie,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","300,00 € s DPH",09.05.2024,09.05.2024,platná,
2024108,"Drôtenka 33 ks, mydlo tekuté 1 ks, vrece 300 ks, obal na vajcia 20 ks, džbán slenený 10 ks",,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","502,64 € s DPH",09.05.2024,09.05.2024,platná,
530416097,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","20,08 € s DPH",09.05.2024,09.05.2024,platná,
530415888,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","222,84 € s DPH",09.05.2024,09.05.2024,platná,
530415672,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","480,29 € s DPH",09.05.2024,09.05.2024,platná,
530415797,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","49,36 € s DPH",09.05.2024,09.05.2024,platná,
20242326,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","442,08 € s DPH",09.05.2024,09.05.2024,platná,
20242373,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","279,16 € s DPH",09.05.2024,09.05.2024,platná,
20242409,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","138,88 € s DPH",09.05.2024,09.05.2024,platná,
2024006,Oprava okna,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o, Poľná č.100,04419 Ruskov, IČO: 51486580","150,00 € s DPH",07.05.2024,07.05.2024,platná,
240069,Oprava el.zeleninového stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","122,40 € s DPH",07.05.2024,07.05.2024,platná,
8348823410,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","110,28 € s DPH",06.05.2024,06.05.2024,platná,
2500956740,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","2 640,47 € s DPH",06.05.2024,06.05.2024,platná,
2471900429,Energetická služba05/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova č.21, 851 01 Bratislava - Petržalka, IČO: 46782532","9 720,92 € s DPH",06.05.2024,06.05.2024,platná,
11240275,Office 1 ks,,"dodávateľ: Lynx, Jelačičova č8/A, 82108 Bratislava, IČO: 00692069","81,60 € s DPH",06.05.2024,06.05.2024,platná,
9224000974,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","6 103,57 € s DPH",06.05.2024,06.05.2024,platná,
8348615745,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",06.05.2024,06.05.2024,platná,
530415591,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","483,19 € s DPH",03.05.2024,03.05.2024,platná,
530414846,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 040,68 € s DPH",03.05.2024,03.05.2024,platná,
530415226,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","588,54 € s DPH",03.05.2024,03.05.2024,platná,
20242223,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","383,91 € s DPH",03.05.2024,03.05.2024,platná,
524131126,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 319,75 € s DPH",03.05.2024,03.05.2024,platná,
112406241,Výkony služieb TZ,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","107,76 € s DPH",02.05.2024,02.05.2024,platná,
2024332,Výkon zodpovednej osoby 05/2024,,"dodávateľ: Osobný údaj - ZO s.r.o, Nám.osloboditeľov 3/A, 040 01 Košice, IČO: 53072235","46,80 € s DPH",02.05.2024,02.05.2024,platná,
8708387158,Plyn 05/2024,,"dodávateľ: SPP a.s., Mlynské nivy č.44/a, 825 11 Bratislava, IČO: 35815256","193,00 € s DPH",02.05.2024,02.05.2024,platná,
24029,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.2, 041 99 Košice, IČO: 17078407","82,80 € s DPH",02.05.2024,02.05.2024,platná,
2404021,Revízia elektrospotrebičov a ručného náradia a prac.nástrojov,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 563,00 € s DPH",02.05.2024,02.05.2024,platná,
2404022,Revízia plyn.rozvodov a plyn.spotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","840,00 € s DPH",02.05.2024,02.05.2024,platná,
530414852,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","708,28 € s DPH",30.04.2024,30.04.2024,platná,
530414826,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 425,70 € s DPH",30.04.2024,30.04.2024,platná,
524129439,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 947,07 € s DPH",30.04.2024,30.04.2024,platná,
20242184,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","416,63 € s DPH",30.04.2024,30.04.2024,platná,
20242152,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","138,82 € s DPH",30.04.2024,30.04.2024,platná,
20242204,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","127,82 € s DPH",30.04.2024,30.04.2024,platná,
5500011029,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","492,90 € s DPH",30.04.2024,30.04.2024,platná,
224050532,Kontrola hydrantov,,"dodávateľ: Livonec SK s.r.o, Slovenská č.6,04001 Košice, IČO: 48121347","376,08 € s DPH",26.04.2024,26.04.2024,platná,
20242089,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","145,95 € s DPH",25.04.2024,25.04.2024,platná,
20242124,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","459,75 € s DPH",25.04.2024,25.04.2024,platná,
530414223,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","951,60 € s DPH",25.04.2024,25.04.2024,platná,
530414240,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","34,79 € s DPH",25.04.2024,25.04.2024,platná,
530414255,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 349,13 € s DPH",25.04.2024,25.04.2024,platná,
530414243,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","76,31 € s DPH",25.04.2024,25.04.2024,platná,
530414524,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","855,60 € s DPH",25.04.2024,25.04.2024,platná,
20242987,Kancelárska stolička 1 ks,,"dodávateľ: Liftor s.r.o, Pod Vinicemi 931/2,30100 Plzeň, IČO: 08632197","363,90 € s DPH",25.04.2024,25.04.2024,platná,
3321435,Nábytok do dennej izby č. 257,,"dodávateľ: Sconto nábytok, Nová 10/8144, 917 01 Trnava, IČO: 44731159","962,00 € s DPH",25.04.2024,25.04.2024,platná,
2024093,Pracie prostriedky 5-6/2024,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","302,60 € s DPH",24.04.2024,24.04.2024,platná,
2024092,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","1 275,95 € s DPH",24.04.2024,24.04.2024,platná,
530413924,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 209,74 € s DPH",23.04.2024,23.04.2024,platná,
530414169,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","246,29 € s DPH",23.04.2024,23.04.2024,platná,
530413944,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","96,42 € s DPH",23.04.2024,23.04.2024,platná,
20241983,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","118,09 € s DPH",23.04.2024,23.04.2024,platná,
20242051,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","173,58 € s DPH",23.04.2024,23.04.2024,platná,
524128619,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 453,33 € s DPH",23.04.2024,23.04.2024,platná,
530413616,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","946,95 € s DPH",22.04.2024,22.04.2024,platná,
20241924,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","574,07 € s DPH",22.04.2024,22.04.2024,platná,
524127196,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 094,33 € s DPH",22.04.2024,22.04.2024,platná,
190344714,"Perá 120ks,Zápisník 160 ks, taška papierová 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","426,24 € s DPH",22.04.2024,22.04.2024,platná,
530413160,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","430,81 € s DPH",19.04.2024,19.04.2024,platná,
530413090,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","455,02 € s DPH",19.04.2024,19.04.2024,platná,
