530416931,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","312,14 € s DPH",20.05.2024,20.05.2024,platná,
530416928,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 076,68 € s DPH",20.05.2024,20.05.2024,platná,
530417532,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","181,31 € s DPH",20.05.2024,20.05.2024,platná,
112407483,Triedenie a prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","488,64 € s DPH",20.05.2024,20.05.2024,platná,
530416284,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 130,04 € s DPH",17.05.2024,17.05.2024,platná,
20242514,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","334,19 € s DPH",17.05.2024,17.05.2024,platná,
20242483,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","199,70 € s DPH",17.05.2024,17.05.2024,platná,
2300743,Výmena filtrov OASIS POU+sanitácia výdajníka POU,,"dodávateľ: H-AQUA s.r.o., Veľké Košecké Podhradie č.525, 01831, IČO: 43842275","199,60 € s DPH",16.05.2024,16.05.2024,platná,
2024121,Rohož kobercová 2ks,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","119,80 € s DPH",15.05.2024,15.05.2024,platná,
7292581110,Elektrina 04/2024,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44483767","3 227,71 € s DPH",15.05.2024,15.05.2024,platná,
311002406,počítačová sieť Sanet  za II.Q.2024,,"dodávateľ: SANET, Vazovova č.5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.05.2024,15.05.2024,platná,
20242421,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","269,57 € s DPH",14.05.2024,14.05.2024,platná,
542133702,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 567,36 € s DPH",14.05.2024,14.05.2024,platná,
20242446,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","188,38 € s DPH",14.05.2024,14.05.2024,platná,
20242461,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","327,98 € s DPH",14.05.2024,14.05.2024,platná,
530416104,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","654,52 € s DPH",14.05.2024,14.05.2024,platná,
530416257,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","972,32 € s DPH",14.05.2024,14.05.2024,platná,
112406457,Prenájom kontajnera + jazdný výkon,,"dodávateľ: Kosit a.s., Rastislavova č.98,043 46 Košice, IČO: 36205214","47,52 € s DPH",13.05.2024,13.05.2024,platná,
24040561,Odber kuchynského odpadu 4/2024,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","712,48 € s DPH",10.05.2024,10.05.2024,platná,
524132322,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","378,91 € s DPH",10.05.2024,10.05.2024,platná,
530415832,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 118,49 € s DPH",10.05.2024,10.05.2024,platná,
724175,Duševné zdravie,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","300,00 € s DPH",09.05.2024,09.05.2024,platná,
2024108,"Drôtenka 33 ks, mydlo tekuté 1 ks, vrece 300 ks, obal na vajcia 20 ks, džbán slenený 10 ks",,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","502,64 € s DPH",09.05.2024,09.05.2024,platná,
530416097,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","20,08 € s DPH",09.05.2024,09.05.2024,platná,
530415888,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","222,84 € s DPH",09.05.2024,09.05.2024,platná,
530415672,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","480,29 € s DPH",09.05.2024,09.05.2024,platná,
530415797,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","49,36 € s DPH",09.05.2024,09.05.2024,platná,
20242326,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","442,08 € s DPH",09.05.2024,09.05.2024,platná,
20242373,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","279,16 € s DPH",09.05.2024,09.05.2024,platná,
20242409,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","138,88 € s DPH",09.05.2024,09.05.2024,platná,
