217/12/202,,,,,,,,platná,
020/02/2023,Stolná hra Harry Potter,,"dodávateľ: 3via s.r.o., Miletičova č 7,82108 Bratislava, IČO: 44399901","63,98 € s DPH",28.02.2023,28.02.2023,Ing.Ladislav Blicha,platná,
138C/12/2022,Spoločenské hry,,"dodávateľ: 3via s.r.o., Miletičova č.7, 82108 Bratislava, IČO: 44399901","82,98 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
024/03/2023,Oprava kamerového systému,,"dodávateľ: ALARMTEL SK s.r.o., Krátka č.367/5,04411 Ždaňa, IČO: 36182010","394,20 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
076/05/2023,Dezinsekcia - kuchyňa,,"dodávateľ: AQUA-VIVA Dušan Szabó, Jánošíková č.1,04001 Košice, IČO: 10787186","350,00 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
183/10/2023,nahrávka VO+elektronická platforma,,"dodávateľ: ASVO s.r.o, Werferova č.3782/6,04011 Košice, IČO: 55566804","215,00 € s DPH",23.10.2023,23.10.2023,Ing.Jana Kerestiová,platná,
052/04/2023,Pracovné oblečenie,,"dodávateľ: Abtex s.r.o., Jenisejská č.10,04012 Košice, IČO: 36600377","82,42 € s DPH",17.04.2023,17.04.2023,Ing.Ladislav Blicha,platná,
209/12/2023,"Dvojsedačka 2 ks, kreslo 2 ks, taburetka 2ks, dvojstolík 2ks",,"dodávateľ: Adamicci s.r.o, Trnavská cesta č.67,821 04 Bratislava, IČO: 48036731","3 174,00 € s DPH",01.12.2023,01.12.2023,Ing.Jana Kerestiová,platná,
209.1/12/2023,"dvojpohovka 1 x, kresla 1 x,taburetky 1 x",,"dodávateľ: Adamicci s.r.o, Trnavská cesta č.67,821 04 Bratislava, IČO: 48036731","1 500,00 € s DPH",01.12.2023,01.12.2023,Ing.Jana Kerestiová,platná,
209/11/2023,"Dvojpohovka 2ks, kreslá 2ks ,  Dvojstolík 2ks , taburetka 2ks",,"dodávateľ: Adamicci s.r.o, Trnavská cesta č.67,821 04 Bratislava, IČO: 48036731","3 500,00 € s DPH",30.11.2023,30.11.2022,Ing.Jana Kerestiová,platná,
VP 112/11/2019,Nákup kreatívneho materiálu,,"dodávateľ: Adesso s.r.o., Južná trieda 66, 040 01 Košice, IČO: 46583505","154,86 € s DPH",13.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
188/11/2023,Obaly na čipové karty 50 ks,,"dodávateľ: Alemat cz, Svetlogorska 2771/3,39005 Tábor, IČO: 28159233","50,00 € s DPH",08.11.2023,08.11.2023,Ing.Jana Kerestiová,platná,
001P/01/2020,Výroba a osadenie DZ pre invalidov,,"dodávateľ: Alezar s.r.o, Stará prešovská 10, 04001 Košice, IČO: 46709380","95,00 € s DPH",21.01.2020,14.02.2020,Ing. Ladislav Blicha,platná,
471302326,Športové potreby,,"dodávateľ: Alza CZ, Jateční č. 33 a, 17000 Praha 7, IČO: 27082440","631,49 € s DPH",09.12.2022,09.12.2022,,platná,
141/12/2022,Športové potreby podľa vlastného výberu,,"dodávateľ: Alza cz, Jateční 33a,17000 Praha 7, IČO: 27082440","631,49 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
040/03/2023,Kávovar,,"dodávateľ: Alza cz, Nádražní 527,28144 Zásmuky, IČO: 27082440","962,22 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
233/12/2023,Hriankovač 6ks,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","600,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
234/12/2023,Kávovar 1 ks. odvápňovač 4 ks,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","848,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
233/12/2023,Sedvičovač 8 ks,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","600,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
235/12/2023,Parná práčka so sušičkou LG 3ks,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 700,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
179/10/2023,Záložný zdroj,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","500,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
143-1/09/2023,"notebook 3ks, reproduktory 1ks, klávesnica 3 ks",,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 570,00 € s DPH",08.09.2023,08.09.2023,Ing.Jana Kerestiová,platná,
