0000300916,Výťahový rozvádzač,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 22 Košice, IČO: 17251605","5 373,60 € s DPH",03.11.2021,03.11.2021,platná,
00041001666,Koberec Maroko,,"dodávateľ: Diego, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","29,99 € s DPH",21.12.2021,21.12.2021,platná,
00041001669,Vinylová podlaha,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta č. 41/c, 04001 Košice, IČO: 36756709","2 317,27 € s DPH",29.12.2021,29.12.2021,platná,
00041002731,Garniže PC miestnosť č.156,,"dodávateľ: Diego Košice s.r.o., Moldavská č41/C, 04001 Košice, IČO: 36756709","89,96 € s DPH",22.02.2023,22.02.2023,platná,
0007007389,Predplatné Košický Korzár +Večer týždenník,,"dodávateľ: Petit Press a.s., Lazaretská č. 12, 81108 Bratislava, IČO: 35790253","234,00 € s DPH",08.07.2020,08.07.2020,platná,
00212518,Perá,,dodávateľ: Natiaonal Pen,"684,29 € s DPH",19.08.2022,19.08.2022,platná,
00232020,Toner Minolta,,"dodávateľ: Eva Šandorová, Zborovská 6, 04001 Košice, IČO: 43345077","60,00 € s DPH",13.02.2020,13.02.2020,platná,
004001625,"Podlaha , profil schodovy",,"dodávateľ: Diego Košice s.r.o., Moldavská cesta č. 41/c, 04001 Košice, IČO: 36756709","586,36 € s DPH",01.06.2021,08.06.2021,platná,
0041001645,Podlaha,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta č. 41/c, 04001 Košice, IČO: 36756709","415,92 € s DPH",10.09.2021,10.09.2021,platná,
0041001928,Linoleum,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","125,45 € s DPH",22.06.2022,22.06.2022,platná,
0041001928,Linoleum,,dodávateľ: Diego Slovakia Kosice s.s.,,,,platná,
0041002399,Plávajúca podlaha,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","305,22 € s DPH",18.10.2022,18.10.2022,platná,
0041002628,Podlahy,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","1 206,90 € s DPH",19.12.2022,19.12.2022,platná,
0041003211,Plávajúca podlaha + príslušenstvo,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta č.41/C,040 11  Košice, IČO: 36756709","293,14 € s DPH",20.06.2023,20.06.2023,platná,
0050390529,Obklad,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","430,40 € s DPH",08.06.2021,08.06.2021,platná,
0050390529,Krovinorez benzínový,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","161,10 € s DPH",12.05.2021,12.05.2021,platná,
00552020,Servis kopírovací stroj Minolta,,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","210,00 € s DPH",22.06.2020,22.06.2020,platná,
01032021,Servis Minolta + toner Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","180,00 € s DPH",09.12.2021,09.12.2021,platná,
01032021,Servis Konica Minolta + toner do tlačiarne,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","180,00 € s DPH",,,platná,
01072020,"Toner do kopirovacieho stroja Konica Minolta, oprava dierok na tlaciarni",,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","100,00 € s DPH",15.12.2020,15.12.2020,platná,
01092021,Servis HP M102a,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","40,00 € s DPH",20.12.2021,20.12.2021,platná,
012022,Police + policove skrine do knižnice,,"dodávateľ: Peter Oravec stolárstvo, Baška 195, 04816 Košice okolie, IČO: 48112464","1 282,00 € s DPH",28.07.2022,28.07.2022,platná,
0242020,Výroba a osadenie DZ pre invalidov,,"dodávateľ: Alezar s.r.o., Stará prešovská10, 04001 Košice, IČO: 46709380","95,00 € s DPH",10.02.2020,14.02.2020,platná,
032021,Projektová dokumentácia k oprave bleskozvodu,,"dodávateľ: Ing. Mačák Štefan, Ovručská č. 7, 04022 Košice, IČO: 33637466","480,00 € s DPH",04.05.2021,04.05.2021,platná,
03877744,Prenájom rohoží,,"dodávateľ: Lindrom s.r.o., Orešianska uliča č. 3, 917 01 Trnava, IČO: 35742364","108,86 € s DPH",01.04.2022,01.04.2022,platná,
0392022,Servis HP LaserJet1102,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",03.05.2022,03.05.2022,platná,
0441122,Oprava krytiny nad jedálňou,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","998,64 € s DPH",07.11.2022,07.11.2022,platná,
0451122,Oprava lepenkovej krytiny nad internátom,,"dodávateľ: Ján Štofka, 04442 Rozhanovce, IČO: 35089083","3 373,27 € s DPH",08.11.2022,08.11.2022,platná,
0500000721,"Batéria, sprchový kút",,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","184,85 € s DPH",07.10.2021,07.10.2021,platná,
050000390529,Stavebný materiál,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","282,29 € s DPH",16.03.2023,16.03.2023,platná,
0500052672,Dvere 4 ks,,"dodávateľ: OBI Slovakia s.ro., Moldavská cesta 22","239,94 € s DPH",07.12.2023,07.12.2023,platná,
0500052739,"stropná lampa 7ks, stolová lampa 17 ks, kôš na odpadky 14ks, mop 14 ks, sada zmeták+lopatka 5ks, plávajúca podlaha 90m2, skrutkovač +skrutky+vrtáky+bity",,"dodávateľ: OBI Slovakia s.ro., Moldavská cesta č. 24, 04011 Košice, IČO: 48258946","3 521,59 € s DPH",28.12.2023,28.12.2023,platná,
0500052739,Kvety + kvetináče + záhr.materiál,,"dodávateľ: OBI Slovakia s.ro., Moldavská cesta č. 24, 04011 Košice","927,76 € s DPH",20.12.2023,20.12.2023,platná,
0500390529,dlažba +hmota škárovacia,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","185,57 € s DPH",17.04.2024,17.04.2024,platná,
0500390529,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","492,90 € s DPH",17.04.2024,17.04.2024,platná,
0500390529,"stropné svietidlo 4 ks, led svietidlo 1 ks, zrkadlo 2 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","467,94 € s DPH",26.03.2024,26.03.2024,platná,
0500390529,WC kombi,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","75,59 € s DPH",13.03.2024,13.03.2024,platná,
0500390529,Betón 25 kg,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","35,91 € s DPH",13.03.2024,13.03.2024,platná,
0500390529,"Nástenný držiak 10 ks, ventiátor 11 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","271,61 € s DPH",15.02.2024,15.02.2024,platná,
0500390529,Tovar podľa vlastného výberu,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","288,27 € s DPH",20.06.2023,20.06.2023,platná,
0500390529,Tovar podľa požiadavky,,"dodávateľ: OBI Slovakia s.ro., Moldavská cesta č.24,040 11  Košice","436,99 € s DPH",04.04.2023,04.04.2023,platná,
0500390529,Kvetinac Vinci II,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","69,29 € s DPH",06.09.2022,06.09.2022,platná,
0500390529,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","337,69 € s DPH",11.08.2022,11.08.2022,platná,
0500390529,"Dvere 10 ks, zámok 10 ks, kovanie dvier 10 ks",,"dodávateľ: OBI SLOVAKIA s.r.o, Moldavská cesta č.24, 04011 Košice","478,53 € s DPH",03.08.2022,03.08.2022,platná,
0500390529,Dlažba ICe +lepidlo+mostík adhézny,,"dodávateľ: OBI Slovakia s.r.o., Moldavská cesta č. 24, 04011 Košice","448,44 € s DPH",07.02.2022,07.02.2022,platná,
0500390529,Dvere 20 ks,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","719,82 € s DPH",28.12.2021,28.12.2021,platná,
0500390529,Nákup stavebného materiálu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24,04011 Košice","2 088,61 € s DPH",16.12.2021,16.12.2021,platná,
0500390529,Stavebný materiál,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č.24, 04011 Košice","107,18 € s DPH",22.04.2021,22.04.2021,platná,
0500390529,Nákup dlažby,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","198,02 € s DPH",22.10.2020,22.10.2020,platná,
0500390529,Nákup dlažby,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24,04011 Košice","66,22 € s DPH",05.10.2020,05.10.2020,platná,
0500390529,Nákup schodíkov,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","71,08 € s DPH",28.11.2019,29.11.2019,platná,
0500390529,Nákup píly lupienkovej,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","71,08 € s DPH",28.11.2019,29.11.2019,platná,
0500390529,Nákup stavebného materiálu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","304,88 € s DPH",05.11.2019,05.11.2019,platná,
0500390529,Nákup dverí - výmena za poškodené,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","145,75 € s DPH",05.11.2019,05.11.2019,platná,
0502020,Vykonanie kotroly núdzového osvetlenia,,"dodávateľ: Bohasel - Ing. Peter Bugoš, Zimná 8, 04001 Košice, IČO: 37000977","181,05 € s DPH",25.03.2020,07.04.2020,platná,
0502022,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš- BOHASEL, Zimná č. 8, 04001 Košice, IČO: 37000977","188,15 € s DPH",29.03.2022,29.03.2022,platná,
0521122,Oprava strechy,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","1 038,82 € s DPH",29.11.2022,29.11.2022,platná,
060721,Prepravné,,"dodávateľ: Promet Trans spol. s.r.o., Južná trieda č. 48, 04001 Košice, IČO: 31696651","350,72 € s DPH",12.07.2021,12.07.2021,platná,
060723,Demontáž deliacej steny,,"dodávateľ: Artax s.r.o., Hradbová č.11,04001 Košice, IČO: 31719970","540,00 € s DPH",03.07.2023,03.07.2023,platná,
062021,Oprava strešnej krytiny,,"dodávateľ: Milan Hrabovský, L.Sáru 2362/5, 07501 Trebišov, IČO: 11222333","780,00 € s DPH",11.05.2021,11.05.2021,platná,
0712022,Oprava kopírovacieho stroja LaserJet 1006 Lengyelová,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",31.08.2022,31.08.2022,platná,
072020,Dodanie a montáž zrkadla,,"dodávateľ: Sklenárstvo JO-MI, Mosorják Jozef, Čapajevova 5, 04011 Košice, IČO: 10815015","92,20 € s DPH",12.02.2020,14.02.2020,platná,
0732022,Údržba kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","230,00 € s DPH",13.09.2022,13.09.2022,platná,
0742021,"Servis Minolta 226, Toner Minolta 226",,"dodávateľ: Stefan Sandor, Zborovska č. 6, 04001 Košice, IČO: 53434595","150,00 € s DPH",07.09.2021,07.09.2021,platná,
0802023,Kontrola núdzového osvetlenia,,"dodávateľ: Ing.Peter Bugoš-BOHASEL, Zimná č.8,04001 Košice, IČO: 37000977","209,45 € s DPH",15.03.2023,15.03.2023,platná,
0822023,Údržba kopírovacieho stroja + toner,,"dodávateľ: Štefan Šándor, Zborovská č.6,04001 Košice, IČO: 53434595","120,00 € s DPH",05.12.2023,05.12.2023,platná,
0902021,Servis Minolta 1600f údržba,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","30,00 € s DPH",19.10.2021,19.10.2021,platná,
0902021,Oprava kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","30,00 € s DPH",19.10.2021,19.10.2021,platná,
092024559,Nákup potravín,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám. Slov.učeného tovarišstva  1552/6, 91701 Trnava, IČO: 36550183","858,29 € s DPH",10.12.2019,25.12.2019,platná,
092024917,Nákup potravín,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám. Slov.učeného tovarišstva  1552/6, 91701 Trnava, IČO: 36550183","1 092,74 € s DPH",24.01.2020,24.01.2020,platná,
092025178,Nákup potravín,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám. Slov.učeného tovarišstva  1552/6, 91701 Trnava, IČO: 36550183","923,64 € s DPH",19.02.2020,19.02.2020,platná,
092028548,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov. učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","545,42 € s DPH",27.05.2021,27.05.2021,platná,
092030828,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o, Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","651,81 € s DPH",17.01.2022,17.01.2022,platná,
092031126,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Nám. Slov. učeného tovarišstva 1552/6, 917 01 Trnava, IČO: 36550183","542,59 € s DPH",14.02.2022,14.02.2022,platná,
092031528,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Nám. Slov. učeného tovarišstva 1552/6, 917 01 Trnava, IČO: 36550183","758,79 € s DPH",23.03.2022,23.03.2022,platná,
092031859,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","794,31 € s DPH",25.04.2022,25.04.2022,platná,
092032164,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","702,73 € s DPH",18.05.2022,18.05.2022,platná,
092032444,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","768,93 € s DPH",20.06.2022,20.06.2022,platná,
092033137,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","764,88 € s DPH",08.09.2022,08.09.2022,platná,
092033477,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","484,80 € s DPH",05.10.2022,05.10.2022,platná,
092033871,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","874,02 € s DPH",08.11.2022,08.11.2022,platná,
092034171,Potraviny,,"dodávateľ: Hugli Food Slovakia, Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","438,80 € s DPH",01.12.2022,01.12.2022,platná,
1000230198,Portrét prezidenta SR,,"dodávateľ: TASR, Dúbravská cesta č.14,84104 Bratislava 4, IČO: 31320414","36,00 € s DPH",16.02.2023,16.02.2023,platná,
100057382,Nákup čističiek vzduchu s UV sterilizáciou,,"dodávateľ: Ševt a.s., Plynárenská č. 6, 82109 Bratislava, IČO: 31331131","3 300,00 € s DPH",19.04.2021,19.04.2021,platná,
1001367077,Direkt Profi na rok 2023,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","209,00 € s DPH",30.09.2022,30.09.2022,platná,
100424,Školenie - zverejňovanie zmlúv,,"dodávateľ: RVC Košice, Werferova 1,04011 Košice, IČO: 31268650","27,00 € s DPH",04.04.2024,04.04.2024,platná,
1007052053,Preplatné Korzár,,"dodávateľ: Petit Press a.s., Lazaretská č. 12, 81108 Bratislava, IČO: 35790253","234,00 € s DPH",12.07.2021,12.07.2021,platná,
100982023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","291,71 € s DPH",10.01.2023,10.01.2023,platná,
101122024,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64, 83104 Bratislava, IČO: 54256411","623,80 € s DPH",11.01.2024,11.01.2024,platná,
101122024,Potraviny,,dodávateľ: fFu,,,,platná,
101552023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","252,51 € s DPH",12.01.2023,12.01.2023,platná,
101652024,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64, 83104 Bratislava, IČO: 54256411","357,72 € s DPH",12.01.2024,12.01.2024,platná,
1019112153,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie Osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",04.11.2019,04.11.2019,platná,
1019122151,Výkon zodpovednej osoby za 12/2019,,"dodávateľ: osobnyudaj.sk, s.r.o., Námesti osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.12.2019,03.12.2019,platná,
10200004,Oprava PC siete na turistickej časti ubytovne,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","1 199,04 € s DPH",11.08.2020,11.08.2020,platná,
10200011,Oprava tlačiarne Epson L365,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","100,00 € s DPH",02.09.2020,02.09.2020,platná,
10200013,PC sieť,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","1 765,44 € s DPH",20.10.2020,20.10.2020,platná,
10200016,Notebook 3 ks,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","2 129,55 € s DPH",16.12.2020,16.12.2020,platná,
10200017,Notebook,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","561,79 € s DPH",21.12.2020,21.12.2020,platná,
10200112163,Výkon zodpovednej osoby 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.11.2020,02.11.2020,platná,
1020012167,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",07.01.2020,08.01.2020,platná,
1020022136,Výkon zodpovednej osoby 2/2020,,"dodávateľ: osobný údaj.sk, s.r.o, Námestie osloboditeľov 3/A , 04001 Košice, IČO: 50528041","46,80 € s DPH",04.02.2020,04.02.2020,platná,
1020032131,Výkon zodopovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",04.03.2020,08.03.2020,platná,
1020042135,Výkon zodpovednej osoby za 4/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.04.2020,03.04.2020,platná,
1020052125,Výkon zodpovednej osoby 5/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",05.05.2020,13.05.2020,platná,
1020062136,Zabezpečenie výkon činnosti zodpovednej osoby pri ochrane osobných údajov,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.06.2020,08.06.2020,platná,
1020072189,Výkon zodpovednej osoby 7/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice","46,80 € s DPH",01.07.2020,01.07.2020,platná,
1020082165,Výkon zodpovednej osoby 8/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditelov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",03.08.2020,03.08.2020,platná,
1020092164,Výkon zodpovednej osoby 9/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",31.08.2020,08.09.2020,platná,
1020102172,Výkon zodpovednej osoby za 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.10.2020,01.10.2020,platná,
1020122160,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.12.2020,01.12.2020,platná,
102023,Potraviny,,"dodávateľ: Mgr.Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","297,00 € s DPH",18.01.2023,18.01.2023,platná,
1020329718,Zriadenie emailovych adries,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, 82108 Slovensko, IČO: 36421928","34,90 € s DPH",07.12.2020,07.12.2020,platná,
10210002,Licencia na Office 2019 Pro,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","119,60 € s DPH",10.02.2021,10.02.2021,platná,
10210003,Nákup notebook HP EliteBook,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","499,38 € s DPH",03.03.2021,03.03.2021,platná,
10210013,"Nákup licencie ESD Office 2019 Pro 3 ks, oprava PC 1 ks, Licencia ESD Windows 10 PRO SK 1 ks, SSD disk 1 ks, výmena a reinštalácia PC",,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 985 02 Breznička, IČO: 45772894","493,67 € s DPH",22.06.2021,22.06.2021,platná,
10210014,Notebook HP Elitebook 840 - 6 ks,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 985 02 Breznička, IČO: 45772894","2 922,00 € s DPH",24.06.2021,24.06.2021,platná,
10210025,HP počítačová zostava s SSD diskom a 22 palcovým monitorom + ESD office 2021 Pro,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","481,88 € s DPH",31.01.2022,31.01.2022,platná,
1021012181,Výkon zodpovednej osoby za 1/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.02.2021,02.02.2021,platná,
1021022147,Výkon zodpovednej osoby 2/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.02.2021,02.02.2021,platná,
1021032145,výkon zodpovednej osoby 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.03.2021,02.03.2021,platná,
1021042152,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",07.04.2021,07.04.2021,platná,
1021052145,Výkon zodpovednej osoby za 5/2021,,"dodávateľ: osobný údaj sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","46,80 € s DPH",03.05.2021,03.05.2021,platná,
1021062159,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","46,80 € s DPH",01.06.2021,01.06.2021,platná,
1021072165,Výkon zodpovednej osoby 7/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.07.2021,01.07.2021,platná,
1021082136,Výkon zodpovednej osoby za 8/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",09.08.2021,09.08.2021,platná,
1021092133,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.09.2021,01.09.2021,platná,
10211102136,Výkon zodpovednej osoby za 10/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",04.10.2021,04.10.2021,platná,
1021369004,Webhosting,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, 82108 Slovensko, IČO: 36421928","69,79 € s DPH",13.12.2021,13.12.2021,platná,
10220001,"Office 2021 PRO, Windows 10",,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120,985 02, IČO: 45772894","174,00 € s DPH",24.06.2022,24.06.2022,platná,
1022353278,Emailové schránky,,"dodávateľ: websupport, Karadžičova č.12,82108 Bratislava, IČO: 36421928","80,21 € s DPH",19.12.2022,19.12.2022,platná,
10230053,Hygienické maľby,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","14 257,17 € s DPH",06.07.2023,06.07.2023,platná,
10230062,"Hygienické maľby v priestoroch ŠI AG v rozsahu - suterén, chodba",,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","6 326,88 € s DPH",03.08.2023,03.08.2023,platná,
1023355316,Webhosting,,"dodávateľ: Websupport s.r.o, Karadžičova č.12,82108 Bratislava, IČO: 36421928","80,21 € s DPH",18.12.2023,18.12.2023,platná,
102432023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","720,49 € s DPH",16.01.2023,16.01.2023,platná,
102752022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikov 12735/64, Bratislava-mestská časť Nové Mesto, IČO: 54256411","623,60 € s DPH",09.02.2022,09.02.2022,platná,
102782024,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","338,90 € s DPH",15.01.2024,15.01.2024,platná,
103202022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","731,22 € s DPH",14.02.2022,14.02.2022,platná,
103412023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","473,69 € s DPH",20.01.2023,20.01.2023,platná,
103482022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","275,75 € s DPH",16.02.2022,16.02.2022,platná,
103842023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","233,69 € s DPH",23.01.2023,23.01.2023,platná,
