OA/2022/00002-8,1,Dodatok k Rámcovej zmluve č. 1/2022,Zmena prílohy č. 1 k Rámcovej dohode 1/2022,,OA/2022/0002-1,"dodávateľ: Erik, s.r.o., Pri Krásnej 4, 040 12 Košice, IČO: 36177083, Miroslav Jaško Milan Haluška","objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,25.03.2022,28.03.2022 -,28.03.2022,28.03.2022,platná,001,
OA/2022/00002-7,06/2022,Rámcová zmluva,"Dodanie tovaru \"Zelenina, ovocie, zemiaky\"",,,"predávajúci: J.Trans Trade, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36172219, Jana Jancurová","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"14 038,72 € s DPH",16.03.2022,16.03.2022 - 31.12.2022,16.03.2022,17.03.2022,archívna,001,
OA/2022/00002-6,5/2022,Dohoda o ukončení Rámcovej zmluvy,"Ukončenie zmluvného vzťahu na predmet zákazky \"Zelenina, ovocie, zemiaky\"",,,"predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991, Ing. Juraj Sopko","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,22.02.2022,22.02.2022 -,02.03.2022,03.03.2022,platná,001,
OA/2022/00046-2,38/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizačné a finančné zabezpečenie KK Súťaže žiakov stredných škôl v spracovaní informácií na počítači,,,"objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1, 040 78 Košice, IČO: 54131430, ThLic. PaedDr. Mgr. Oľga Pivarníková, riaditeľka","zabezpečovateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"450,00 € s DPH",11.02.2022,11.02.2022 - 31.12.2022,25.02.2022,24.02.2022,archívna,001,
OA/2022/00042-1,bez čísla,Zmluva o výpožičke,Učebnice "Cvičná firma - praktikum",,,"požičiavateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","vypožičiavateľ: Stredná zdravotnícka škola, Kukučínova 40, 041 37 Košice, IČO: 00606758, PhDr. Anna Hencovská, MBA, riaditeľka školy",,,02.02.2022,02.02.2022 - 31.08.2023,02.02.2022,03.02.2022,archívna,001,
OA/2022/00007-14,bez čísla,Zmluva o dielo,Zabezpečenie prác na stavbe,,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zhotoviteľ: UNISTAV, s.r.o. Prešov, Ku Surdoku 25, 080 01 Prešov, IČO: 17147387, Ing. Peter Kočiško, konateľ",,"936 351,43 € s DPH",28.01.2022,28.01.2022 -,28.01.2022,29.01.2022,platná,001,
OA/2022/00034-8,01/2022 - BOZP,Zmluva o výkone činnosti na úsek PPO  a BOZP,"Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci",,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","poskytovateľ: Mary Dent, s.r.o., Urbánkova 2, 040 01 košice, IČO: 35911395, MUDr. Marianna Jutková",,"2 460,00 € s DPH",28.01.2022,28.01.2022 - 31.12.2025,28.01.2022,29.01.2022,platná,001,
OA/2022/00025-1,RA/01/2022,Darovacia zmluva,Nepeňažný dar - multifunkčná tlačiareň EPSON,,,"darca: Rada Akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"169,00 € s DPH",20.01.2022,20.01.2022 -,20.01.2022,21.01.2022,platná,001,
OA/2022/00018-1,bez čísla,Memorandum o porozumení a spolupráci,Bezplatná realizácia projektu "Vedieť viac",,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","účastník: Nezisková organizácia Seeds, Tupého 12417/23, 831 01 Bratislava, IČO: 45741395",,,13.01.2022,13.01.2022 -,13.01.2022,13.01.2022,platná,001,
OA/2022/0002-2,2/2022,Rámcová zmluva,"Mrazená hydina, ryby, zelenina a mrazené polotovary",,,"predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/74 915 01 Nové Mesto nad Váhom, IČO: 34152199, Inge. Peter Sekula","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"7 851,43 € s DPH",04.01.2022,04.01.2022 - 31.12.2022,07.01.2022,08.01.2022,archívna,001,
