01/2012,01/2012,Krátkodobý prenájom miestností,Krátkodobý prenájom miestností,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"140,36 € bez DPH",05.03.2012,-,07.03.2012,08.03.2012,platná,01/2012,
01/2013,01/2013,Zmluva na krátkodobý prenájom - VOĽBY 09112013,Zmluva na krátkodobý prenájom - VOĽBY 09112013,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"199,86 € bez DPH",04.11.2013,-,07.11.2013,08.11.2013,platná,"01/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
0159-001,02/DV/2020,Zmluva č. 02/DV/2020 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: eurobus, a.s., Staničné námestie 9, 042 04  Košice, IČO: 36211079, Ing. Martin Sojka a Ing. Ľubomír Gerši",,,05.06.2020,05.06.2020 - 31.08.2027,10.07.2020,11.07.2020,platná,001,
0159-002,3/DV/2020,Zmluva č. 3/DV/2020 o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zamestnávateľ: Csaba Brezo - BC Trade House, Veľká Ida 408, 044 55 Veľká Ida, IČO: 51604531, Csaba Brezo - štatutárny zástupca",,,31.08.2020,31.08.2020 - 31.08.2027,03.09.2020,04.09.2020,platná,001,
0159-003,04/DV/2020,Zmluva č. 04/DV/2020 o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zamestnávateľ: CONCAD, s.r.o., Rampová ť, 040 01 Košice, IČO: 43839932, Ing. Juraj Šipoš, konateľ",,,31.08.2020,31.08.2020 - 31.08.2027,03.09.2020,04.09.2020,platná,001,
0196-002,Zmluva č. 04/DV/2019,Zmluva č. 04/DV/2019 o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: INTOCAST Slovakia a.s., Bočiarska 2, 040 15 Košice-Šaca, IČO: 31654703, Ing. Alexander Novota, Ing. Tomáš Kuchár",,,26.06.2019,26.06.2019 - 24.08.2026,16.08.2019,17.08.2019,platná,001,
0196-003,Zmluva č. 05/2019/DV,Zmluva č. 05/2019/DV o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a v spolupráci so zamestnávateľom organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: U.S.Steel Košice, s.r.o., Vstupný areál U.S.Steel, 044 54 Košice, IČO: 36199222, Ing. Martin Pitorák, Ing. Silvia Gaálová",,,15.08.2019,15.08.2019 - 01.07.2026,16.08.2019,17.08.2019,platná,001,
0196-004,Zmluva č. 01/DV/2019,Zmluva č. 01/DV/2019 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: 247.sk, s.r.o., Vodárenská 636/3, 040 01  Košice, IČO: 44306873, Ing. Juraj Mazák, Ing. Paed. IGIP",,,28.08.2019,28.08.2019 - 31.08.2026,12.09.2019,13.09.2019,platná,"247.sk, s.r.o.",
0196-006,Zmluva č. 06/DV/2019,Zmluva č. 06/DV/2019 o duálnom vzdelávaní č. 0186/3250/2019,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767, Thomas Jan Hejcman, JUDr. Martin Petruško",,,10.09.2019,10.09.2019 - 01.07.2026,12.09.2019,13.09.2019,platná,001,
0196-007,Zmluva č. 07/DV/2019,Zmluva č. 07/DV/2019 o duálnom vzdelávaní č. 0186/3250/2019/A,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: VSE Call centrum, s.r.o., Mlynská 31, 042 91  Košice, IČO: 44865635, Ing. Rita Semanová Bröstlová, Mgr. Pavol Ivanecký",,,10.09.2019,10.09.2019 - 01.07.2026,12.09.2019,13.09.2019,platná,001,
0196-008,Zmluva č. 08/DV/2019,Zmluva č. 08/DV/2019 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: CB ECONOMY s.r.o., Mlynárska 19, 040 01  Košice, IČO: 47370581, Ing. Monika Cibereová",,,13.09.2019,13.09.2019 - 31.08.2026,13.09.2019,14.09.2019,platná,001,
