OA/2022/0002-1,1/2022,Rámcová zmluva,"Bravčové mäso, hovädzie mäso, hydinové mäso, mäsové výrobky",OA/2022/00002-8,,"predávajúci: Erik, s.r.o., Pri Krásnej 4, 040 12 Košice, IČO: 36177083, Miroslav Jaško Milan Haluška","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"16 234,09 € s DPH",04.01.2022,04.01.2022 - 31.12.2022,07.01.2022,08.01.2022,archívna,001,
OA-2019/0175-002,2019-1-SK01-KA101-060368,ZMLUVA O POSKYTNUTÍ GRANTU na: Projekt s jedným príjemcom v rámci programu ERASMUS+,"Udelenie grantu za podmienok stanovených v osobitných podmienkach, všeobecných podmienkach a v prílohách tejto zmluvy na projekt: Be a great school with great teachers v rámci programu Erasmus+, kľúčová akcia 1: Vzdelávacia mobilita jednotlivcov.",OA-2021/0058-007,,"účastník: SAAIC Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu Občianske združenie registrované na Ministerstve vnútra SR, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"22 610,00 € s DPH",02.07.2019,02.07.2019 - 31.05.2020,09.07.2019,10.07.2019,archívna,001,
OA-2021/0051,352/ITA/2020,Zmluva o partnerstve,Projekt "IT Akadémia - vzdelávanie pre 21. storočie",OA-2021/0051-001,,"účastník: Centrum VTI SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","účastník: UPJŠ Košice, Šrobárova 2, 041 80 Košice, IČO: 00397768, RNDr. Gabriel Semanišin, PhD.","účastník: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,10.12.2020,14.12.2020 - 31.08.2026,05.02.2021,,platná,001,
2019/0196,02/DV/2019,Zmluva č. 02/DV/2019 o duálnom vzdelávaní,"poskytovať žiakom školy praktické vyučovanie v systéme duálneho vzdelávania, školský vzdelávací program",2019/0196,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Oerlikon Balzers Coating Slovakia, s.r.o., Priemyselný Park 770, 044 55 Veľká Ida, IČO: 47960388, Anita Kretovičová, Marek Keher",,,26.06.2019,26.06.2019 - 15.05.2026,02.07.2019,03.07.2019,platná,001,
OA-2021/0050-004,bez čísla,Zmluva o dielo,"Výmena okien a dverí na prístavbe školy - Obchodná akadémia, Watsonova 61, Košice",1906000044,,"objednávateľ: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zhotoviteľ: IVANSTAV GROUP, s.r.o., Budapeštianska 32, 040 13  Košice, IČO: 45873895, Erik Ivančo",,"84 002,89 € s DPH",08.02.2021,08.02.2021 -,09.02.2021,10.02.2021,platná,001,
OA/2022/00002-8,1,Dodatok k Rámcovej zmluve č. 1/2022,Zmena prílohy č. 1 k Rámcovej dohode 1/2022,,OA/2022/0002-1,"dodávateľ: Erik, s.r.o., Pri Krásnej 4, 040 12 Košice, IČO: 36177083, Miroslav Jaško Milan Haluška","objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,25.03.2022,28.03.2022 -,28.03.2022,28.03.2022,platná,001,
OA/2022/00002-7,06/2022,Rámcová zmluva,"Dodanie tovaru \"Zelenina, ovocie, zemiaky\"",,,"predávajúci: J.Trans Trade, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36172219, Jana Jancurová","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"14 038,72 € s DPH",16.03.2022,16.03.2022 - 31.12.2022,16.03.2022,17.03.2022,archívna,001,
OA/2022/00002-6,5/2022,Dohoda o ukončení Rámcovej zmluvy,"Ukončenie zmluvného vzťahu na predmet zákazky \"Zelenina, ovocie, zemiaky\"",,,"predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991, Ing. Juraj Sopko","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,22.02.2022,22.02.2022 -,02.03.2022,03.03.2022,platná,001,
OA/2022/00046-2,38/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizačné a finančné zabezpečenie KK Súťaže žiakov stredných škôl v spracovaní informácií na počítači,,,"objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1, 040 78 Košice, IČO: 54131430, ThLic. PaedDr. Mgr. Oľga Pivarníková, riaditeľka","zabezpečovateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"450,00 € s DPH",11.02.2022,11.02.2022 - 31.12.2022,25.02.2022,24.02.2022,archívna,001,
OA/2022/00042-1,bez čísla,Zmluva o výpožičke,Učebnice "Cvičná firma - praktikum",,,"požičiavateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","vypožičiavateľ: Stredná zdravotnícka škola, Kukučínova 40, 041 37 Košice, IČO: 00606758, PhDr. Anna Hencovská, MBA, riaditeľka školy",,,02.02.2022,02.02.2022 - 31.08.2023,02.02.2022,03.02.2022,archívna,001,
