Zmluva o zabepečení servisných prác č. 72/2015,Zmluva o zabepečení servisných prác č. 72/2015,zabezpečenie servisných prác pre MFP zariadenie RICOH AFICIO 2022,zabezpečenie servisných prác pre MFP zariadenie RICOH AFICIO 2022,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,01.06.2015,-,01.06.2015,02.06.2015,platná,"Zmluva o zabepečení servisných prác č. 72/2015 , Príloha č. 1",
Zmluva o webovej stránke,Zmluva o webovej stránke,bezplatné vytvorenie webovej stránky,bezplatné vytvorenie webovej stránky,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: NESS KE, s.r.o., Moldavská cesta 10/B, 040 01 Košice",,,27.11.2015,-,01.12.2015,,platná,Zmluva o webovej stránke,
Zmluva o výpožičke č. 13,Zmluva o výpožičke č. 13,Zmluva o výpožičke č. 13 os. mot. vozidla Š Fabia,Zmluva o výpožičke č. 13 os. mot. vozidla Š Fabia,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,,02.09.2016,-,06.09.2016,07.09.2016,platná,Zmluva o výpožičke č. 13,
Zmluva o výpožičke č. 12,Zmluva o výpožičke č. 12,bezplatné vypožičanie os. mot. vozidla do dočasného užívania,bezplatné vypožičanie os. mot. vozidla do dočasného užívania,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,,02.09.2015,-,02.09.2015,03.09.2015,platná,"Zmluva o výpožičke č. 12 , Príloha č. 1",
Zmluva o výpožičke č. 11,Zmluva o výpožičke č. 11,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,,02.09.2014,-,02.09.2014,03.09.2014,platná,"Zmluva o výpožičke č. 11 , Príloha č. 1",
Zmluva o výpožičke č. 10,Zmluva o výpožičke č. 10,zmluva o výpožičke os.mot.voz.,zmluva o výpožičke os.mot.voz.,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,,03.09.2013,-,04.09.2013,05.09.2013,platná,"Zmluva o výpožičke č. 10 , Príloha č. 1",
Zmluva o výpožičke č. 1/2016,Zmluva o výpožičke č. 1/2016,"Zmluva o výpožičke č. 1/2016 na dobu určitú, realizácia Florbalového krúžku","Zmluva o výpožičke č. 1/2016 na dobu určitú, realizácia Florbalového krúžku",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,02.11.2016,-,02.11.2016,03.11.2016,platná,Zmluva o výpožičke č. 1/2016,
Zmluva o spolupráci č. 256,Zmluva o spolupráci č. 256,Pedagogické praxe,Pedagogické praxe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,07.08.2012,-,12.10.2012,15.10.2012,platná,"Zmluva o spolupráci č. 256 , Príloha č. 1 , Príloha č. 2",
Zmluva o servisnej službe č. 313654,Zmluva o servisnej službe č. 313654,zmluva o servisnej službe,zmluva o servisnej službe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ILLE-PAPIER-SERVIS SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,,19.12.2016,-,19.12.2016,,platná,Zmluva o servisnej službe č. 313654,
Zmluva o servisnej službe č. 22,Zmluva o servisnej službe č. 22,Prenájom dávkovačov a dodávka spotrebného materiálu,Prenájom dávkovačov a dodávka spotrebného materiálu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,"1 273,80 € bez DPH",01.02.2013,-,01.02.2013,02.02.2013,platná,Zmluva o servisnej službe č. 22,
Zmluva o servisnej službe č. 2014/1350,Zmluva o servisnej službe č. 2014/1350,servisná služba hygienických zariadení,servisná služba hygienických zariadení,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ILLE-PAPIER-SERVIS SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,,11.12.2014,-,11.12.2014,,platná,Zmluva o servisnej službe č. 2014/1350,
Zmluva o servisnej službe,Zmluva o servisnej službe,Prenájom dávkovačov a dodávka spotrebného materiálu,Prenájom dávkovačov a dodávka spotrebného materiálu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ILLE-PAPIER-SERVIS SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,"1 260,00 € bez DPH",19.01.2012,-,20.01.2012,23.01.2012,platná,Zmluva o servisnej službe,
Zmluva o poskytovaní metrologických služie č. MZ/2017/1047,Zmluva o poskytovaní metrologických služie č. MZ/2017/1047,metrologické výkony a služby,metrologické výkony a služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Slovenská legálna metrológia n. o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521",,,29.09.2017,-,06.10.2017,,platná,Zmluva o poskytovaní metrologických služie č. MZ/2017/1047,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,zmluva o poskytnutí služieb na zabezpečenie LK v roku 2018,zmluva o poskytnutí služieb na zabezpečenie LK v roku 2018,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: WANAKA, Močiarna č. 20, 082 21 KANAŠ - Veľký Šariš",,"12 320,00 € bez DPH",13.12.2017,-,13.12.2017,14.12.2017,platná,Zmluva o poskytnutí služieb,
Zmluva o poskytnutí grantu č. 2015-1-SK01-KA102-008674,Zmluva o poskytnutí grantu č. 2015-1-SK01-KA102-008674,zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+1,zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS+1,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"61 374,00 € bez DPH",10.07.2015,-,05.08.2015,,platná,Zmluva o poskytnutí grantu č. 2015-1-SK01-KA102-008674,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,finančný dar na podporu projektu SME V ŠKOLE,finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"190,13 € bez DPH",20.10.2016,-,14.11.2016,,platná,Zmluva o poskytnutí finančného daru,
Zmluva o krátkodobom nájme KN č. 14/2017,Zmluva o krátkodobom nájme KN č. 14/2017,nájom priestorov ŠDK 120. výročie založenia školy,nájom priestorov ŠDK 120. výročie založenia školy,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,"1 055,12 € bez DPH",15.11.2017,-,21.11.2017,22.11.2017,platná,Zmluva o krátkodobom nájme KN č. 14/2017,
Zmluva o kontrolnej činnosti,Zmluva o kontrolnej činnosti,Zmluva o kontrolnej činnosti - Recertifikačný audit STN EN ISO 9001,Zmluva o kontrolnej činnosti - Recertifikačný audit STN EN ISO 9001,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TUV SUD Slovakia s.r.o., Jašíkova 6, Bratislava, IČO: 35852216",,"820,00 € bez DPH",22.05.2017,-,30.05.2017,,platná,Zmluva o kontrolnej činnosti,
Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_018,Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_018,Zmluva o dodávke didaktických prostriedkov na výučbu ANJ pre učiteľa SŠ a žiakov SŠ,Zmluva o dodávke didaktických prostriedkov na výučbu ANJ pre učiteľa SŠ a žiakov SŠ,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,11.04.2017,-,02.06.2017,,platná,Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_018,
Zmluva o dielo č. VO - 022015,Zmluva o dielo č. VO - 022015,výmena o prava parkiet v školskej jedálni,výmena o prava parkiet v školskej jedálni,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Parket Milo s.r.o., Ostravská 24, Košice, IČO: 36200476",,"2 778,00 € bez DPH",19.08.2015,-,19.08.2015,20.08.2015,platná,Zmluva o dielo č. VO - 022015,
Zmluva o dielo č. VO - 012015,Zmluva o dielo č. VO - 012015,"Oprava plochej strechy hlavnej budovy školy nad vestibulom, vrátnicou a šatňami","Oprava plochej strechy hlavnej budovy školy nad vestibulom, vrátnicou a šatňami",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141",účastník: KATEMONT s.r.o.,,"13 676,22 € bez DPH",04.08.2015,-,05.08.2015,06.08.2015,platná,Zmluva o dielo č. VO - 012015,
Zmluva o dielo č. 201700,Zmluva o dielo č. 201700,"Zmluva o dielo o zabezpečení, realizácii a financovaní akcií žiakov stredných škôl","Zmluva o dielo o zabezpečení, realizácii a financovaní akcií žiakov stredných škôl",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,"300,00 € bez DPH",23.02.2017,-,27.02.2017,,platná,Zmluva o dielo č. 201700,
Zmluva o dielo č. 03/2015,Zmluva o dielo č. 03/2015,"Komplexné spracovanie a podanie žiadosti O POSKYTNUTIE PODPORY FORMOU DOTÁCIE z Enviromentálneho fondu, ČinnosťL2 - Zvyšovanie energetickej účinnosti existujúcich budov vrátane zatepľovania","Komplexné spracovanie a podanie žiadosti O POSKYTNUTIE PODPORY FORMOU DOTÁCIE z Enviromentálneho fondu, ČinnosťL2 - Zvyšovanie energetickej účinnosti existujúcich budov vrátane zatepľovania",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: HST Consulting n.o., Miškovecká 13, 040 11 Košice",,"1 450,00 € bez DPH",30.09.2015,-,30.09.2015,01.10.2015,platná,Zmluva o dielo č. 03/2015,
Zmluva o dielo č. 03/05/2015,Zmluva o dielo č. 03/05/2015,vypracovanie realizačnej projektovej dokumentácie,vypracovanie realizačnej projektovej dokumentácie,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TERMO-PROJEKT s.r.o., 1. mája 196/61, 044 42 Rozhanovce, IČO: 46889710",,"4 800,00 € bez DPH",07.07.2015,-,08.07.2015,09.07.2015,platná,Zmluva o dielo č. 03/05/2015,
Zmluva o dielo č. 01/07/2016,Zmluva o dielo č. 01/07/2016,zmluva o dielo ""Výmena okien a dverí"",zmluva o dielo ""Výmena okien a dverí"",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: REMONY PLUS, s.r.o., Michalovce, IČO: 31730043",,"35 981,66 € bez DPH",20.07.2016,-,25.07.2016,,platná,Zmluva o dielo č. 01/07/2016,
Zmluva o bezodplatnom prevode majetku štátu č. 140/2015,Zmluva o bezodplatnom prevode majetku štátu č. 140/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,09.04.2015,10.04.2015,platná,"Zmluva o bezodplatnom prevode majetku štátu č. 140/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
Zmluva číslo - 2015-1-CZ01-KA219-013955,Zmluva číslo - 2015-1-CZ01-KA219-013955,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"19 550,00 € bez DPH",28.09.2015,-,05.10.2015,06.10.2015,platná,Zmluva číslo - 2015-1-CZ01-KA219-013955,
Zmluva č. ZoS-SOS/2017/DUAL/282,Zmluva č. ZoS-SOS/2017/DUAL/282,zmluva o spolupráci pri realizácii národného projektu ""DUÁLNE VZDELÁVANIE A ZVÝŠENIE ATRAKTIVITY A KVALITY OVP"",zmluva o spolupráci pri realizácii národného projektu ""DUÁLNE VZDELÁVANIE A ZVÝŠENIE ATRAKTIVITY A KVALITY OVP"",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ŠIOV, Belova 54/a, 837 63 Bratislava, IČO: 17314852",,,18.05.2018,-,04.06.2018,05.06.2018,platná,Zmluva č. ZoS-SOS/2017/DUAL/282,
Zmluva č. RA/1/2014,Zmluva č. RA/1/2014,Zmluva o poskytnutí finančného daru na nákup VT,Zmluva o poskytnutí finančného daru na nákup VT,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,"204,00 € bez DPH",12.03.2014,-,14.03.2014,15.03.2014,platná,"Zmluva č. RA/1/2014 , Príloha č. 1",
Zmluva č. 60/016/5028,Zmluva č. 60/016/5028,Zmluva č. 60/016/5028 o finančnom a organizačnom zabezpečení súťaží,Zmluva č. 60/016/5028 o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"430,00 € bez DPH",12.02.2016,-,19.02.2016,,platná,Zmluva č. 60/016/5028,
Zmluva č. 5/2017 o poskytnutí nebytových priestorov a technického vybavenia,Zmluva č. 5/2017 o poskytnutí nebytových priestorov a technického vybavenia,poskytnutie nebytových priestorov a technického vybavenia na voľby do VÚC,poskytnutie nebytových priestorov a technického vybavenia na voľby do VÚC,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,"180,00 € bez DPH",25.10.2017,-,03.11.2017,04.11.2017,platná,Zmluva č. 5/2017 o poskytnutí nebytových priestorov a technického vybavenia,
Zmluva č. 4/017/5028,Zmluva č. 4/017/5028,Zmluva č. 4/017/5028 o finančnom a organizačnom zabezpečení súťaží,Zmluva č. 4/017/5028 o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"1 100,00 € bez DPH",16.01.2017,-,24.01.2017,,platná,,
2020/0035,Zmluva č. 38/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,organizovanie krajského kola Súťaže žiakov stredných škôl v spracovaní informácií na počítači,,,"účastník: MV SR Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc., vedúci odboru školstva","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"500,00 € s DPH",27.01.2020,27.01.2020 -,28.01.2020,29.01.2020,platná,001,
Zmluva č. 2018-1-SK01-KA102-046192,Zmluva č. 2018-1-SK01-KA102-046192,Zmluva o poskytnutí grantu na projekt Erasmus+,Zmluva o poskytnutí grantu na projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"56 660,00 € bez DPH",19.06.2018,-,22.06.2018,,platná,Zmluva č. 2018-1-SK01-KA102-046192,
Zmluva č. 2018-1-SK01-KA101-046213,Zmluva č. 2018-1-SK01-KA101-046213,Zmluva o poskytnutí grantu na Erasmus+,Zmluva o poskytnutí grantu na Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"21 730,00 € bez DPH",19.06.2018,-,22.06.2018,,platná,Zmluva č. 2018-1-SK01-KA101-046213,
Zmluva č. 2018/SZ 4119,Zmluva č. 2018/SZ 4119,Zmluva o poskytovaní služieb pri zbere a odvoze odpadu (kuchynský odpad),Zmluva o poskytovaní služieb pri zbere a odvoze odpadu (kuchynský odpad),,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,12.06.2018,-,15.06.2018,03.09.2018,platná,Zmluva č. 2018/SZ 4119,
Zmluva č. 2017/EV/2149,Zmluva č. 2017/EV/2149,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,23.08.2017,-,24.08.2017,25.08.2017,platná,,
Zmluva č. 2016/01o zapožičaní /poskytnutí florbalových mantinelov,Zmluva č. 2016/01o zapožičaní /poskytnutí florbalových mantinelov,Zmluva č 2016/01 o zapožičaní (poskytnutí) florbalových mantinelov,Zmluva č 2016/01 o zapožičaní (poskytnutí) florbalových mantinelov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Súkromné centrum voľného času, Čermeľská 1, Košice, IČO: 42094704",,,24.05.2016,-,26.05.2016,27.05.2016,platná,Zmluva č. 2016/01o zapožičaní /poskytnutí florbalových mantinelov,
