OA/2022/00002-8,1,Dodatok k Rámcovej zmluve č. 1/2022,Zmena prílohy č. 1 k Rámcovej dohode 1/2022,,OA/2022/0002-1,"dodávateľ: Erik, s.r.o., Pri Krásnej 4, 040 12 Košice, IČO: 36177083, Miroslav Jaško Milan Haluška","objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,25.03.2022,28.03.2022 -,28.03.2022,28.03.2022,platná,001,
OA-2021/0051-001,1,Dodatok č. 1 k Zmluve o partnerstve č. 352/ITA/2020,Zmena ustanovenia Článku III bod 1. Zmluvy o partnerstve,,OA-2021/0051,"účastník: Centrum VTI SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc.","účastník: UPJŠ Košice, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin, PhD.","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ",,13.10.2021,13.10.2021 - 31.08.2027,11.11.2021,,platná,001,
OA-2021/0058-007,3,Dodatok č. 3 k Zmluve č. 2019-1-SK01-KA101-060368 o poskytnutí grantu na: Projekt s jedným príjemcom v rámci programu ERASMUS+,Dodatočné finančné a zmluvné pravidlá platné iba pre projekty organizujúce virtuálne aktivity z dôvodu COVID-19,,OA-2019/0175-002,"účastník: SAAIC Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu Občianske združenie registrované na Ministerstve vnútra SR, Križkova 9, 811 04 Bratislava, IČO: 30778867, Ing. Jozef Detko","účastník: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,15.03.2021,15.03.2021 -,25.03.2021,26.03.2021,platná,001,
2019/0196,0196-005,Dodatok č. 1 k DZ 02/DV/2019,Aktualizovaný zoznam príloh k "Zmluva č. 02/DV/2019 o duálnom vzdelávaní,,2019/0196,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Oerlikon Balzers Coating Slovakia, s.r.o.,, Priemyselný Park 770, 044 55 Veľká Ida, IČO: 47960388, Ing. Miriam Udodiková",,,30.08.2019,30.08.2019 - 15.05.2026,13.09.2019,14.09.2019,platná,001,
OA/2022/00002-7,06/2022,Rámcová zmluva,"Dodanie tovaru \"Zelenina, ovocie, zemiaky\"",,,"predávajúci: J.Trans Trade, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36172219, Jana Jancurová","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"14 038,72 € s DPH",16.03.2022,16.03.2022 - 31.12.2022,16.03.2022,17.03.2022,archívna,001,
OA/2022/00002-6,5/2022,Dohoda o ukončení Rámcovej zmluvy,"Ukončenie zmluvného vzťahu na predmet zákazky \"Zelenina, ovocie, zemiaky\"",,,"predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991, Ing. Juraj Sopko","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,22.02.2022,22.02.2022 -,02.03.2022,03.03.2022,platná,001,
OA/2022/00046-2,38/S/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizačné a finančné zabezpečenie KK Súťaže žiakov stredných škôl v spracovaní informácií na počítači,,,"objednávateľ: Regionálny úrad školskej správy v Košiciach, Zádielska 1, 040 78 Košice, IČO: 54131430, ThLic. PaedDr. Mgr. Oľga Pivarníková, riaditeľka","zabezpečovateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"450,00 € s DPH",11.02.2022,11.02.2022 - 31.12.2022,25.02.2022,24.02.2022,archívna,001,
OA/2022/00042-1,bez čísla,Zmluva o výpožičke,Učebnice "Cvičná firma - praktikum",,,"požičiavateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","vypožičiavateľ: Stredná zdravotnícka škola, Kukučínova 40, 041 37 Košice, IČO: 00606758, PhDr. Anna Hencovská, MBA, riaditeľka školy",,,02.02.2022,02.02.2022 - 31.08.2023,02.02.2022,03.02.2022,archívna,001,
OA/2022/00007-14,bez čísla,Zmluva o dielo,Zabezpečenie prác na stavbe,,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zhotoviteľ: UNISTAV, s.r.o. Prešov, Ku Surdoku 25, 080 01 Prešov, IČO: 17147387, Ing. Peter Kočiško, konateľ",,"936 351,43 € s DPH",28.01.2022,28.01.2022 -,28.01.2022,29.01.2022,platná,001,
OA/2022/00034-8,01/2022 - BOZP,Zmluva o výkone činnosti na úsek PPO  a BOZP,"Výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci",,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","poskytovateľ: Mary Dent, s.r.o., Urbánkova 2, 040 01 košice, IČO: 35911395, MUDr. Marianna Jutková",,"2 460,00 € s DPH",28.01.2022,28.01.2022 - 31.12.2025,28.01.2022,29.01.2022,platná,001,
OA/2022/00025-1,RA/01/2022,Darovacia zmluva,Nepeňažný dar - multifunkčná tlačiareň EPSON,,,"darca: Rada Akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"169,00 € s DPH",20.01.2022,20.01.2022 -,20.01.2022,21.01.2022,platná,001,
OA/2022/00018-1,bez čísla,Memorandum o porozumení a spolupráci,Bezplatná realizácia projektu "Vedieť viac",,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","účastník: Nezisková organizácia Seeds, Tupého 12417/23, 831 01 Bratislava, IČO: 45741395",,,13.01.2022,13.01.2022 -,13.01.2022,13.01.2022,platná,001,
OA/2022/0002-1,1/2022,Rámcová zmluva,"Bravčové mäso, hovädzie mäso, hydinové mäso, mäsové výrobky",OA/2022/00002-8,,"predávajúci: Erik, s.r.o., Pri Krásnej 4, 040 12 Košice, IČO: 36177083, Miroslav Jaško Milan Haluška","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"16 234,09 € s DPH",04.01.2022,04.01.2022 - 31.12.2022,07.01.2022,08.01.2022,archívna,001,
OA/2022/0002-2,2/2022,Rámcová zmluva,"Mrazená hydina, ryby, zelenina a mrazené polotovary",,,"predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/74 915 01 Nové Mesto nad Váhom, IČO: 34152199, Inge. Peter Sekula","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"7 851,43 € s DPH",04.01.2022,04.01.2022 - 31.12.2022,07.01.2022,08.01.2022,archívna,001,
OA/2022/0002-3,3/2022,Rámcová zmluva,Mlieko a mliečne výrobky,,,"predávajúci: INMEDIA, s.r.o., Nám. SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"7 056,34 € s DPH",04.01.2022,04.01.2022 - 31.12.2022,07.01.2022,08.01.2022,archívna,001,
OA/2022/0002-4,4/2022,Rámcová zmluva,Potravinársky tovar,,,"predávajúci: INMEDIA, s.r.o., Nám. SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"12 067,99 € s DPH",04.01.2022,04.01.2022 - 31.12.2022,07.01.2022,08.01.2022,archívna,001,
OA/2022/0002-5,5/2022,Rámcová zmluva,"Zelenina, ovocie, zemiaky",,,"predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991, Ing. Juraj Sopko","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"13 217,64 € s DPH",04.01.2022,04.01.2022 - 31.12.2022,07.01.2022,08.01.2022,archívna,001,
OA-2021/0160-001,2/2021/RZ,Darovacia zmluva,Nepeňažný dar - zostavy PC,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, PharmDr. Irena Andrejková, MBA","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"12 010,00 € s DPH",13.12.2021,13.12.2021 -,15.12.2021,16.12.2021,platná,001,
OA-2021/0193-003,bez čísla,Zmluva o dielo,Vypracovanie aktualizácie dokumentácie GDPR,,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA, konateľ",,"108,00 € s DPH",02.12.2021,02.12.2021 -,03.12.2021,04.12.2021,platná,001,
OA-2021/0179,bez čísla,Darovacia zmluva,Nábytok - stoly,,,"darca: Deutsche Telekom Services Europe Slovakia, s.r.o., Legionárska 10, 811 07  Bratislava, IČO: 44921101, Ing. Marek Rešovský a Ing. Pavel Jireček","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,14.10.2021,14.10.2021 -,18.10.2021,14.10.2021,platná,001,
OA-2021/0164,bez čísla,Rámcová zmluva o poskytovaní služieb,Správa technickej a informačno-komunikačnej infraštruktúry“,,,"poskytovateľ: ICT Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773, Ing. Mikuláš Levkut","odberateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"5 947,20 € s DPH",01.10.2021,01.10.2021 -,07.10.2021,08.10.2021,platná,001,
OA-2021/0149-1,2/2021/2022,Zmluva o poskytovaní praktického vyučovania v školskom roku 2021/2022,Zabezpečenie praktického vyučovania žiakov formou odbornej praxe.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","účastník: Košický samosprávny kraj, Nám. Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda",,,03.09.2021,03.09.2021 - 30.09.2021,10.09.2021,03.09.2021,archívna,001,
OA-2021/0160,1/2021/RZ,Darovacia zmluva,Zemný pluh Geo,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, PharmDr. Irena Andrejková","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"600,00 € s DPH",31.08.2021,31.08.2020 -,10.09.2021,11.09.2021,platná,001,
OA-2021/0145-011,bez čísla,Zmluva o dielo,Prepracovanie projektovej dokumentácie "Rekonštrukcia budovy školy",,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zhotoviteľ: OON Design, s.r.o., Slovenskej jednoty 48, 040 01 Košice, IČO: 48208761, Ing. Marek Kušnír, PhD.",,"45 000,00 € s DPH",03.09.2021,03.09.2021 -,06.09.2021,07.09.2021,platná,"001 , Príloha č. 1",
OA-2021/0149,1/2021/2022,Zmluva o poskytovaní praktického vyučovania v školskom roku 2021/2022,Zabezpečenie praktického vyučovania žiakov formou odbornej praxe.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","účastník: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135, Ing. Branislav Ondrík, PhD., zástupca riaditeľa MMK",,,27.08.2021,27.08.2021 - 30.09.2021,31.08.2021,27.08.2021,archívna,001,
