OA-2021/0084,,Dodatok  k zmluve o združenej dodávke elektriny,Dodávka elektriny,,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","odberateľ: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,14.04.2021,14.04.2021 - 14.04.2022,15.04.2021,16.04.2021,archívna,001,
OA-2021/0041,,Rámcová zmluva o poskytnutí služieb,Dezinfekcia priestorov školy,,,"objednávateľ: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","poskytovateľ: Wero Water Service, s.r.o., Politických vězňu 1597/19, Praha 1, ČR, IČO: 08354111, Karel Hošek",,"31 140,00 € s DPH",29.01.2021,29.01.2021 - 31.05.2021,01.02.2021,02.02.2021,archívna,001,
OA-2020/0254-006,,Kúpna zmluva,Stolové počítače AiO,,,"predávajúci: Datacomp, s.r.o., Moldavská cesta II. 49/2413, IČO: 36212466, Vladimír Janiga","kupujúci: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"11 344,00 € s DPH",15.12.2020,15.12.2020 -,15.12.2020,16.12.2020,platná,001,
2018/0644,,Zmluva o spolupráci a ochrane osobných údajov pri vedení individuálnej programovanej Výučby ZAV,"záväzok Spracovávateľa spracovávať osobné údaje Správcových Žiakov, ku ktorým získa Spracovateľ prístup na základe importu od Správcu do systému Výučby ZAV a zachovanie mlčanlivosti Zmluvných strán o týchto vzájomne poskytnutých informáciách",,,"účastník: ZAV, s.r.o., Jílovská 427/25, 142 00 Praha 4 - Lhotka, Ing. Helena Zaviačičová","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,16.05.2018,16.05.2018 -,14.11.2018,15.11.2018,platná,001,doručenie zmluvy 12.11.2018 reg. č. OA-2018/0636
2019/0281,0001/00002021,Dohoda o vzájomnej spolupráci č. zmluvy 0001/0000/2021,"podpora medzinárodného projektu Cvičné firmy na Obchodnej akadémii Watsonova 61, Košice a prevzatie patronátu na Cvičnou firmou In-Energy",,,"účastník: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Ing. Jana Palková, PaedDr. Markéta Hritz PhD.","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Rada akadémia, občianske združenie, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová",,23.10.2019,23.10.2019 - 31.08.2021,30.10.2019,31.10.2019,archívna,001,
OA-2020/0191,0001700/2020/ED,Zmluva č. 0001700/2020/ED o elektronickom zasielaní dokumentov,"zasielanie a prijímanie dokumentov - faktúry za vodné a stočné, faktúry za ostatné práce a služby",,,"poskytovateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Júlia Bakšová, vedúca oddelenia","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,02.09.2020,02.09.2020 -,09.09.2020,10.09.2020,platná,001,
OA-2020/159-006,01,Dodatok č. 01 k Zmluve o duálnom vzdelávaní č. 03/DV/2019,praktické vyučovanie pre 3 žiakov v jeden vyučovací deň,,,"zamestnávateľ: TWO WINGS s.r.o., Letisko Košice, 041 75 Košice, IČO: 36212644, Mgr. Zuzana Bradovková, prokurista spoločnosti","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,02.10.2020,02.10.2020 -,09.10.2020,10.10.2020,platná,001,
01/2012,01/2012,Krátkodobý prenájom miestností,Krátkodobý prenájom miestností,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"140,36 € bez DPH",05.03.2012,-,07.03.2012,08.03.2012,platná,01/2012,
01/2013,01/2013,Zmluva na krátkodobý prenájom - VOĽBY 09112013,Zmluva na krátkodobý prenájom - VOĽBY 09112013,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"199,86 € bez DPH",04.11.2013,-,07.11.2013,08.11.2013,platná,"01/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
OA-2020/1951,01/2020,Zmluva o prevode správy hnuteľného majetku č. 01/2020,prevod správy hnuteľnej veci - elektrická umývačka riadu E-50,,,"prevádzajúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","prevodca: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves, IČO: 17078504, Mgr. Milan Kudrik, riaditeľ",,"1 197,60 € s DPH",10.09.2020,10.09.2020 -,10.09.2020,11.09.2020,platná,001,
