2024164,"Plagáty, diplomy",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","40,00 € s DPH",22.05.2024,22.05.2024,platná,
2024165,Ľudová hudba,,"dodávateľ: OZ Folklór spája, Seňa 364, 044 58 Seňa, IČO: 55070434","800,00 € s DPH",22.05.2024,22.05.2024,platná,
2024157,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","526,00 € s DPH",17.05.2024,17.05.2024,platná,
2024158,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",17.05.2024,17.05.2024,platná,
2024159,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",17.05.2024,17.05.2024,platná,
2024160,Kontrola has. prístroja,,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, 044 71  Čečejovce, IČO: 47441003","349,21 € s DPH",17.05.2024,17.05.2024,platná,
2024161,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 312978","2 000,00 € s DPH",17.05.2024,17.05.2024,platná,
2024162,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","592,00 € s DPH",17.05.2024,17.05.2024,platná,
2024163,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",17.05.2024,17.05.2024,platná,
2024153,Ceny - Cineama,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","320,00 € s DPH",16.05.2024,16.05.2024,platná,
2024154,Prenájom,,"dodávateľ: Tabačka Kulturfabrik n.o., Gorkého 2, Košice, IČO: 50532952","300,00 € s DPH",16.05.2024,16.05.2024,platná,
2024155,Tlač a príprava,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","242,28 € s DPH",16.05.2024,16.05.2024,platná,
2024156,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","44,00 € s DPH",16.05.2024,16.05.2024,platná,
2024149,Kultúrny program,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","40,00 € s DPH",14.05.2024,14.05.2024,platná,
2024150,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","107,06 € s DPH",14.05.2024,14.05.2024,platná,
2024151,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","80,81 € s DPH",14.05.2024,14.05.2024,platná,
2024152,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","99,56 € s DPH",14.05.2024,14.05.2024,platná,
2024147,Prenájom priestorov,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, Rožňava, IČO: 31299695","1 610,00 € s DPH",13.05.2024,13.05.2024,platná,
2024148,Preprava účinkujúcich,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44791623","325,00 € s DPH",13.05.2024,13.05.2024,platná,
2024142,Fotodokumentácia,,"dodávateľ: FESKO plus s.r.o., Svinica 281, 04445, IČO: 51125277","80,00 € s DPH",09.05.2024,09.05.2024,platná,
2024143,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","30,00 € s DPH",09.05.2024,09.05.2024,platná,
2024144,Preprava účinkujúcich,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","650,00 € s DPH",09.05.2024,09.05.2024,platná,
2024145,Divadelné predstavenie,,"dodávateľ: Tatiana Kochanova Timkova, Philipp - Foltz Strasse, 817 37 Mníchov, Nemecko","200,00 € s DPH",09.05.2024,09.05.2024,platná,
2024146,Údržba služobných áut,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","672,00 € s DPH",09.05.2024,09.05.2024,platná,
2024133,Prenájom priestorov,,"dodávateľ: Ing. Veronika Brutovská Flower design, Rožňavská 17, 040 11 Košice, IČO: 48130249","500,00 € s DPH",06.05.2024,06.05.2024,platná,
2024134,Výučba tanca,,"dodávateľ: 3Te s.r.o, Moravská 381/89, Košice, IČO: 53775872","400,00 € s DPH",06.05.2024,06.05.2024,platná,
2024135,Prenájom techniky,,"dodávateľ: abesound s.r.o, Hlavná ulica 219/96, Michaľany, IČO: 55604170","500,00 € s DPH",06.05.2024,06.05.2024,platná,
2024136,Ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","220,00 € s DPH",06.05.2024,06.05.2024,platná,
2024137,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","18,00 € s DPH",06.05.2024,06.05.2024,platná,
2024138,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 47480149","16,90 € s DPH",06.05.2024,06.05.2024,platná,
2024139,Tvorivá dielňa,,"dodávateľ: Iveta Macáková, Hrnčiarska 19, 040 01 Košice, IČO: 45519340","150,00 € s DPH",06.05.2024,06.05.2024,platná,
