89/2024,Pitná voda,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, Kamenný Most, IČO: 43667708","54,00 € s DPH",23.04.2024,23.04.2024,,platná,
90/2024,Prenájom kinosály,,"dodávateľ: Tabačka Kulturfabrik n.o., Gorkého 2, Košice, IČO: 50532952","250,00 € s DPH",23.04.2024,23.04.2024,,platná,
91/2024,Hudobný sprievod,,"dodávateľ: Somogyi Attila, Hódmezovásárhely, Duna utca 2/A Hungary, IČO: 49379406126","1 200,00 € s DPH",23.04.2024,23.04.2024,,platná,
92/2024,Obdborná porota,,"dodávateľ: Sánta Gergo András, Ilka utca 20, 1143 budapest, IČO: 65223305142","500,00 € s DPH",23.04.2024,23.04.2024,,platná,
94/2024,Hudobný sprievod,,"dodávateľ: OZ Folklór spája, Seňa 364, 044 58 Seňa, IČO: 55070434","800,00 € s DPH",23.04.2024,23.04.2024,,platná,
95/2024,Catering,,"dodávateľ: Baffy Catering s.r.o, Páterova 76, 048 01 Rožňava, IČO: 46964240","500,00 € s DPH",23.04.2024,23.04.2024,,platná,
96/2024,Výroba vecných cien,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","220,00 € s DPH",23.04.2024,23.04.2024,,platná,
97/2024,Prenájom priestorov,,"dodávateľ: Actores - Mestské divadlo Rožňava, Šafárikova 2, Rožňava, IČO: 31299695","1 500,00 € s DPH",23.04.2024,23.04.2024,,platná,
98/2024,Fotodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","450,00 € s DPH",23.04.2024,23.04.2024,,platná,
99/2024,Obslužné služby,,"dodávateľ: SÁRE event, s.r.o, Mukačevská 4807/45, Prešov, IČO: 46292497","300,00 € s DPH",23.04.2024,23.04.2024,,platná,
100/2024,Prenájom estrády sály,,"dodávateľ: Technické služby mesta Rožňava, Štítnická 21, Rožňava, IČO: 35570229","500,00 € s DPH",23.04.2024,23.04.2024,,platná,
101/2024,Prenájom techniky,,"dodávateľ: abesound s.r.o, Hlavná ulica 219/96, Michaľany, IČO: 55604170","500,00 € s DPH",23.04.2024,23.04.2024,,platná,
88/2024,Ubytovanie,,"dodávateľ: Akazins s.r.o, Námestie baníkov 5/42, Rožňava, IČO: 54891225","225,12 € s DPH",23.04.2024,23.04.2024,,platná,
87/2024,Strava pre účinkujúcich,,"dodávateľ: 100P&eat s.r.o, Kósu Schoppera 6, Rožňava, IČO: 52028097","2 120,00 € s DPH",22.04.2024,22.04.2024,,platná,
85/2024,Pitný režim,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, Kamenný Most, IČO: 43667708","24,00 € s DPH",16.04.2024,16.04.2024,,platná,
83/2024,Zabezpečenie krojov,,"dodávateľ: KULTOBIN, s.r.o., Starozagorská 10, Košice, IČO: 31674992","100,00 € s DPH",16.04.2024,16.04.2024,,platná,
84/2024,Prenájom priestorov,,"dodávateľ: Mgr. Veronika Brutovská FLOWER DESIGN, Rožňavská 17, 040 11 Košice, IČO: 48130249","500,00 € s DPH",16.04.2024,16.04.2024,,platná,
66/2024,Kamerové služby,,"dodávateľ: Ing. Ladislav Mláka, Jilemnického 14, Košice, IČO: 55338844","350,00 € s DPH",15.04.2024,15.04.2024,,platná,
67/2024,Ubytovanie,,"dodávateľ: Novitech Partner s.r.o, Moyzesova 58, 04001 Košice, IČO: 36203360","735,00 € s DPH",15.04.2024,15.04.2024,,platná,
68/2024,Strava,,"dodávateľ: Novitech Partner s.r.o, Moyzesova 58, 04001 Košice, IČO: 36203360","384,00 € s DPH",15.04.2024,15.04.2024,,platná,
69/2024,Technické služby,,"dodávateľ: abesound s.r.o, Hlavná ulica 219/96, Michaľany, IČO: 55604170","400,00 € s DPH",15.04.2024,15.04.2024,,platná,
70/2024,Preprava detí,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 077 73, IČO: 43894305","500,00 € s DPH",15.04.2024,15.04.2024,,platná,
71/2024,Obedové menu,,"dodávateľ: Jana Balážová, Pekinská 9, 040 13 Košice, IČO: 43726593","588,00 € s DPH",15.04.2024,15.04.2024,,platná,
72/2024,Tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","40,50 € s DPH",15.04.2024,15.04.2024,,platná,
