1/75/2021,1,Dodatok č. 1 k Zmluve o spolupráci č. 75/2021,Lektor ľudového tanca,,75/2021,"partner: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Peter Hrabovský,,"350,00 € s DPH",11.10.2021,11.10.2021 -,11.10.2021,,platná,1/75/2021,
1/76/2021,1,Dodatok č. 1 k Zmluve o spolupráci č. 76/2021,Lektor ľudového tanca,,76/2021,"partner: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Martina Vargová,,"250,00 € s DPH",11.10.2021,11.10.2021 -,11.10.2021,,platná,1/76/2021,
1/38/2021,1,Dodatok č. 1 k Zmluve o spolupráci č. 38/2021,"Zmena predmetu zmluvy, zmena času a ceny plnenia",,38/2021,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Art. Libuša Bachratá,,"130,00 € s DPH",23.07.2021,23.07.2021 -,23.07.2021,24.07.2021,platná,1/38/2021,
1/2021,1/2021,Zmluva o spolupráci,Lektor pri konzultáciách,,,"predávajúci: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Šimko,,"60,00 € s DPH",14.02.2021,-,15.02.2021,,platná,1/2021,
1/2022,1/2022,Zmluva o spolupráci,Lektor na podujatí,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. art. Andrea Pitoňáková,,"300,00 € s DPH",10.02.2022,10.02.2022 -,10.02.2022,11.02.2022,platná,1/2022,
10/2021,10/2021,Zmluva o spolupráci,Asistent,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076",partner: Ing. Pavol Kočiš,,"70,00 € s DPH",15.03.2021,16.03.2021 -,16.03.2021,,platná,10/2021,
10/2022,10/2022,Zmluva o spolupráci,Výber a hodnotenie výtvarných diel,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Ráczová,,"150,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,10/2022,
11/2021,11/2021,Zmluva o spolupráci,Predseda odbornej poroty,,,"predávajúci: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Rampáček,,"80,00 € s DPH",15.03.2021,16.03.2021 -,16.03.2021,,platná,11/2021,
11/2022,11/2022,Zmluva o spolupráci,Výber a hodnotenie výtvarných diel,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Kopková,,"120,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,11/2022,
12/2021,12/2021,Zmluva o spolupráci,Lektor,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Čarnoká,,"50,00 € s DPH",15.03.2021,16.03.2021 -,16.03.2021,,platná,12/2021,
12/2022,12/2022,Zmluva o spolupráci,Výber a hodnotenie výtvarných diel,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Zelená,,"120,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,12/2022,
13/2021,13/2021,Zmluva o spolupráci,Kameraman,,,"predávajúci: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Adam Pásztor,,"200,00 € s DPH",22.03.2021,23.03.2021 -,23.03.2021,,platná,13/2021,
13/2022,13/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Milan Rendoš,,"120,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,13/2022,
14/2021,14/2021,Zamestnávateľská zmluva,Doplnkové dôchodkové sporenie,,,"partner: NN Tatry - Sympatia, d.d.s., a.s., Jesenského 4/C, 811 02  Bratislava, IČO: 35976853","zamestnávateľ: Centrum kultúry Košického kraja, Hrnčiarska 9, 040 01  Košice, IČO: 42104076, MA Michal Kupec",,,09.03.2021,-,11.03.2021,,platná,14/2021,
14/2022,14/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Andrea Rendošová,,"120,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,14/2022,
15/2022,15/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: Bc. Martina Tašková, DiS. art",,"150,00 € s DPH",05.04.2022,05.04.2022 -,05.04.2022,06.04.2022,platná,15/2022,
16/2021,16/2021,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Čarnoká,,"100,00 € s DPH",04.05.2021,05.05.2021 -,05.05.2021,,platná,16/2021,
